id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
172534,129.11,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48431,,,,,,Office Depo,1405 Renaissance Blvd,Albuquerque,NM,87107,,,,,,,11,,8013,2,5,Office Depo,'1405':3 '87107':8 'albuquerqu':6 'blvd':5 'depo':2 'nm':7 'offic':1 'renaiss':4,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172627,53.75,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48669,,,,,,Wal-Mart,1624 E. Santa Fe,Grants,NM,87020,,,,,,,11,,8013,2,5,Wal-Mart,'1624':4 '87020':10 'e':5 'fe':7 'grant':8 'mart':3 'nm':9 'santa':6 'wal':2 'wal-mart':1,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172537,59.72,2006-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48434,,,,,,Wal-Mart,1624 E Santa Fe,Grants,NM,87020,,,,,,,11,,8013,2,5,Wal-Mart,'1624':4 '87020':10 'e':5 'fe':7 'grant':8 'mart':3 'nm':9 'santa':6 'wal':2 'wal-mart':1,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172545,6.44,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48442,,,,,,Arts & Crafts,First Street,Grants,NM,87020,,,,,,,11,,8013,2,5,Arts & Crafts,'87020':7 'art':1 'craft':2 'first':3 'grant':5 'nm':6 'street':4,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172544,16.96,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48441,,,,,,Wal-Mart,1624 E. Santa Fe Ave,Grants,NM,87020,,,,,,,11,,8013,2,5,Wal-Mart,'1624':4 '87020':11 'ave':8 'e':5 'fe':7 'grant':9 'mart':3 'nm':10 'santa':6 'wal':2 'wal-mart':1,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172548,12.86,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48445,,,,,,Arts & Crafts,First Street,Grants,NM,87020,,,,,,,11,,8013,2,5,Arts & Crafts,'87020':7 'art':1 'craft':2 'first':3 'grant':5 'nm':6 'street':4,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172550,26.55,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48447,,,,,,Wal-Mart,1624 E Santa Fe Ave,Grants,NM,87020,,,,,,,11,,8013,2,5,Wal-Mart,'1624':4 '87020':11 'ave':8 'e':5 'fe':7 'grant':9 'mart':3 'nm':10 'santa':6 'wal':2 'wal-mart':1,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172540,38.7,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48437,,,,,,Milan Supermart,Hyw 66,Milan,NM,87021,,,,,,,11,,8013,2,5,Milan Supermart,"'66':4 '87021':7 'hyw':3 'milan':1,5 'nm':6 'supermart':2",Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172552,8.26,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48450,,,,,,Arts & Crafts,First Street,Grants,NM,87020,,,,,,,11,,8013,2,5,Arts & Crafts,'87020':7 'art':1 'craft':2 'first':3 'grant':5 'nm':6 'street':4,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172554,45.34,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48452,,,,,,Wal-Mart,1624 E. Santa Fe,Grants,NM,87020,,,,,,,11,,8013,2,5,Wal-Mart,'1624':4 '87020':10 'e':5 'fe':7 'grant':8 'mart':3 'nm':9 'santa':6 'wal':2 'wal-mart':1,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172551,11.05,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48448,,,,,,Wal-Mart,1624 E Santa Fe,Grants,NM,87020,,,,,,,11,,8013,2,5,Wal-Mart,'1624':4 '87020':10 'e':5 'fe':7 'grant':8 'mart':3 'nm':9 'santa':6 'wal':2 'wal-mart':1,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172532,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48429,,,,,,Cibola County,515 W. High Street,Grants,NM,87020,,,,,,,11,,8013,2,5,Cibola County,'515':3 '87020':9 'cibola':1 'counti':2 'grant':7 'high':5 'nm':8 'street':6 'w':4,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
174065,45.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53892,,,,,,Bluewater Outpost,I-40  Exit 72,Bluewater Village,NM,87015,,,,,,,11,,8013,2,5,Bluewater Outpost,"'-40':4 '72':6 '87015':10 'bluewat':1,7 'exit':5 'nm':9 'outpost':2 'villag':8",Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
174068,99.96,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53901,,,,,,Wal-Mart,1624 E. Santa Fe Ave,Grants,NM,87020,,,,,,,11,,8013,2,5,Wal-Mart,'1624':4 '87020':11 'ave':8 'e':5 'fe':7 'grant':9 'mart':3 'nm':10 'santa':6 'wal':2 'wal-mart':1,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172020,26.71,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46224,,,,,,Wal-Mart,1624 E Santa Fe Ave,Grants,NM,87020,,,,,,,11,,8013,2,5,Wal-Mart,'1624':4 '87020':11 'ave':8 'e':5 'fe':7 'grant':9 'mart':3 'nm':10 'santa':6 'wal':2 'wal-mart':1,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
174036,52.0,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53824,,,,,,Chaco Canyon,1500 Willow Drive,Milan,NM,87021,,,,,,,11,,8013,2,5,Chaco Canyon,'1500':3 '87021':8 'canyon':2 'chaco':1 'drive':5 'milan':6 'nm':7 'willow':4,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172527,135.72,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48422,,,,,,Sam Club,Eubank & I-40,Albuquerque,NM,87123,,,,,,,11,,8013,2,5,Sam Club,'-40':5 '87123':8 'albuquerqu':6 'club':2 'eubank':3 'nm':7 'sam':1,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172529,207.5,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48425,,,,,,Albuquerque Hardwood,4100 2nd St NW,Albuquerque,NM,87107,,,,,,,11,,8013,2,5,Albuquerque Hardwood,"'2nd':4 '4100':3 '87107':9 'albuquerqu':1,7 'hardwood':2 'nm':8 'nw':6 'st':5",Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172625,34.97,2006-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48656,,,,,,Wal-Mart,1624 E. Santa Fe,Grants,NM,87020,,,,,,,11,,8013,2,5,Wal-Mart,'1624':4 '87020':10 'e':5 'fe':7 'grant':8 'mart':3 'nm':9 'santa':6 'wal':2 'wal-mart':1,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172525,150.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48420,,Derek,,Young,,,Unknown,Grants,NM,87020,,,,,,,1,,8013,2,5,Derek  Young,'87020':6 'derek':1 'grant':4 'nm':5 'unknown':3 'young':2,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
174048,42.0,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53847,,,,,,Chaco Canyon Trading,1500 Willow Drive,Milan,NM,87021,,,,,,,11,,8013,2,5,Chaco Canyon Trading,'1500':4 '87021':9 'canyon':2 'chaco':1 'drive':6 'milan':7 'nm':8 'trade':3 'willow':5,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172530,240.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48426,,Ernie,,Skeet,,,PO Box,Milan,NM,87021,,,,,,,1,,8013,2,5,Ernie  Skeet,'87021':7 'box':4 'erni':1 'milan':5 'nm':6 'po':3 'skeet':2,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172531,13.6,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48428,,,,,,Grants State Bank,P.O. Box 1088,Grants,NM,87020,,,,,,,11,,8013,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'p.o':4 'state':2",Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
174041,8.0,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53833,,,,,,Sunshine Car Wash,1515 Vicky Drive,Grants,NM,87020,,,,,,,11,,8013,2,5,Sunshine Car Wash,'1515':4 '87020':9 'car':2 'drive':6 'grant':7 'nm':8 'sunshin':1 'vicki':5 'wash':3,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
174055,42.0,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53863,,,,,,Sky City Travel CEnter,Exit 102 - I40,Acoma,NM,87034,,,,,,,11,,8013,2,5,Sky City Travel CEnter,'102':6 '87034':10 'acoma':8 'center':4 'citi':2 'exit':5 'i40':7 'nm':9 'sky':1 'travel':3,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172626,86.4,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48661,,,,,,Post Office,Airport Road,Milan,NM,87021,,,,,,,11,,8013,2,5,Post Office,'87021':7 'airport':3 'milan':5 'nm':6 'offic':2 'post':1 'road':4,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
172628,99.96,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48683,,,,,,Wal-Mart,1624 E. Santa Fe Ave,Grants,NM,87020,,,,,,,11,,8013,2,5,Wal-Mart,'1624':4 '87020':11 'ave':8 'e':5 'fe':7 'grant':9 'mart':3 'nm':10 'santa':6 'wal':2 'wal-mart':1,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
174060,43.9,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53876,,,,,,Chaco Canyon,1500 Willow Drive,Milan,NM,87021,,,,,,,11,,8013,2,5,Chaco Canyon,'1500':3 '87021':8 'canyon':2 'chaco':1 'drive':5 'milan':6 'nm':7 'willow':4,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
174076,163.11,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53917,,,,,,Sams Club,I-25 & Montgomery,Albuquerque,NM,87123,,,,,,,11,,8013,2,5,Sams Club,'-25':4 '87123':8 'albuquerqu':6 'club':2 'montgomeri':5 'nm':7 'sam':1,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
174071,114.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53907,,,,,,7 Cities Production,North First Street,Grants,NM,87020,,,,,,,11,,8013,2,5,7 Cities Production,'7':1 '87020':9 'citi':2 'first':5 'grant':7 'nm':8 'north':4 'product':3 'street':6,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
174063,16.71,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53886,,,,,,Wal-Mart,1624 E. Santa Fe Ave,Grants,NM,87020,,,,,,,11,,8013,2,5,Wal-Mart,'1624':4 '87020':11 'ave':8 'e':5 'fe':7 'grant':9 'mart':3 'nm':10 'santa':6 'wal':2 'wal-mart':1,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-05-08 06:00:00+00:00,First Primary
179246,43.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76949,,,,,,CHACO CANYON TRADING,1500 WILLOW DRIVE,MLAN,NM,87021,,,,,,,11,,8014,2,5,CHACO CANYON TRADING,'1500':4 '87021':9 'canyon':2 'chaco':1 'drive':6 'mlan':7 'nm':8 'trade':3 'willow':5,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
179255,290.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77008,,,,,,GRANTS BEACON,523 W HWY SANTA FE AVE,GRANTS,NM,87020,,,,,,,11,,8014,2,5,GRANTS BEACON,"'523':3 '87020':11 'ave':8 'beacon':2 'fe':7 'grant':1,9 'hwi':5 'nm':10 'santa':6 'w':4",Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
179240,232.58,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76921,,,,,,OFFICE MAX,sUITE A,ALBQUERQUE,NM,87107,,,,,,,11,,8014,2,5,OFFICE MAX,'87107':7 'albquerqu':5 'max':2 'nm':6 'offic':1 'suit':3,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
179239,42.74,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76917,,,,,,OFFICE MAX,SUITE A,ALBUQUERQUE,NM,87107,,,,,,,11,,8014,2,5,OFFICE MAX,'87107':7 'albuquerqu':5 'max':2 'nm':6 'offic':1 'suit':3,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
179252,51.05,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76985,,,,,,PATTIS HALLMARK,899 ROOSEVELT,GRANTS,NM,87020,,,,,,,11,,8014,2,5,PATTIS HALLMARK,'87020':7 '899':3 'grant':5 'hallmark':2 'nm':6 'patti':1 'roosevelt':4,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
179248,20.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76962,,,,,,CASA BLANCA,I-40 EXIT 108,CASA BLANCA,NM,87034,,,,,,,11,,8014,2,5,CASA BLANCA,"'-40':4 '108':6 '87034':10 'blanca':2,8 'casa':1,7 'exit':5 'nm':9",Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
179250,346.64,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76973,,,,,,SAM'S CLUB,EUBANK & I-40,ALBUQUERQUE,NM,87123,,,,,,,11,,8014,2,5,SAM'S CLUB,'-40':6 '87123':9 'albuquerqu':7 'club':3 'eubank':4 'nm':8 'sam':1,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
179251,28.78,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76982,,,,,,MILAN SUPERMARKET,1415 W. HWY 66,MILAN,NM,87021,,,,,,,11,,8014,2,5,MILAN SUPERMARKET,"'1415':3 '66':6 '87021':9 'hwi':5 'milan':1,7 'nm':8 'supermarket':2 'w':4",Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
179245,8.0,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76946,,,,,,SUNSHINE CAR WASH,1515 VICKY DRIVE,GRANTS,NM,87020,,,,,,,11,,8014,2,5,SUNSHINE CAR WASH,'1515':4 '87020':9 'car':2 'drive':6 'grant':7 'nm':8 'sunshin':1 'vicki':5 'wash':3,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
179253,400.41,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76988,,,,,,MILAN SUPERMARKET,1415 W. HWY 66,MILAN,NM,87021,,,,,,,11,,8014,2,5,MILAN SUPERMARKET,"'1415':3 '66':6 '87021':9 'hwi':5 'milan':1,7 'nm':8 'supermarket':2 'w':4",Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
179247,46.2,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76954,,,,,,CHACO CANYON TRADING,1500 WILLOW DRIVE,MILAN,NM,87021,,,,,,,11,,8014,2,5,CHACO CANYON TRADING,'1500':4 '87021':9 'canyon':2 'chaco':1 'drive':6 'milan':7 'nm':8 'trade':3 'willow':5,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
179244,106.41,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76942,,,,,,AUTOZONE,421 E SANTA FE,GRANTS,NM,87020,,,,,,,11,,8014,2,5,AUTOZONE,'421':2 '87020':8 'autozon':1 'e':3 'fe':5 'grant':6 'nm':7 'santa':4,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
179249,43.5,2006-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76966,,,,,,CHACO CANYON TRADING,1500 WILLOW DRIVE,MILAN,NM,87021,,,,,,,11,,8014,2,5,CHACO CANYON TRADING,'1500':4 '87021':9 'canyon':2 'chaco':1 'drive':6 'milan':7 'nm':8 'trade':3 'willow':5,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
179254,25.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76997,,,,,,SKY CITY TRAVEL CENTER,EAST &I-40,ACOMA,NM,87034,,,,,,,11,,8014,2,5,SKY CITY TRAVEL CENTER,'-40':7 '87034':10 'acoma':8 'center':4 'citi':2 'east':5 'nm':9 'sky':1 'travel':3,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-06-01 06:00:00+00:00,Second Primary
183612,240.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96073,,Pablo,,Savedra,,,PO Box,Grants,NM,87020,,,,,,,1,,7981,2,5,Pablo  Savedra,'87020':7 'box':4 'grant':5 'nm':6 'pablo':1 'po':3 'savedra':2,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2006-07-06 06:00:00+00:00,Third Primary
288861,260.0,2010-04-12 06:00:00+00:00,2010-05-10 22:38:26.730004+00:00,1012,,Sign Painter,,,Erine,,Skeet,,,PO Box 2834,Milan,NM,87021,United States,,,Painter,False,28136,1,4,11135,2,5,Erine Skeet,'2834':5 '87021':8 'box':4 'erin':1 'milan':6 'nm':7 'po':3 'skeet':2,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288846,632.21,2010-04-15 06:00:00+00:00,2010-05-10 22:36:01.697003+00:00,1013,,PRINTING SUPPLIES,,,,,,,Sams Club,300 Eubank NE,Albuquerque,NM,87123,United States,,,Retail,False,28124,2,1,11135,2,5,Sams Club,'300':3 '87123':8 'albuquerqu':6 'club':2 'eubank':4 'ne':5 'nm':7 'sam':1,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288878,362.0,2010-04-16 06:00:00+00:00,2010-05-10 22:41:53.079997+00:00,1014,,Sign Rebursement 18x24,,,Marguerite,,Savedra,,,515 W. High Street,Grants,NM,87020,USA,,,Tech,False,28152,1,4,11135,2,5,Marguerite Savedra,'515':3 '87020':9 'grant':7 'high':5 'marguerit':1 'nm':8 'savedra':2 'street':6 'w':4,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288898,119.74,2010-04-26 06:00:00+00:00,2010-05-10 22:45:58.406999+00:00,1015,,TV ADS,,,,,,,Seven Cities Production,223 N 1st. Street,Grants,NM,87020,USA,,,Business,False,28174,15,4,11135,2,5,Seven Cities Production,'1st':6 '223':4 '87020':10 'citi':2 'grant':8 'n':5 'nm':9 'product':3 'seven':1 'street':7,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288913,150.0,2010-04-27 06:00:00+00:00,2010-05-10 22:48:54.383002+00:00,1016,,Support Staff,,,Brenda,,Thompson,,,PO Box 1000,Milan,NM,87021,USA,,,Support Staff,False,28191,1,,11135,2,5,Brenda Thompson,'1000':5 '87021':8 'box':4 'brenda':1 'milan':6 'nm':7 'po':3 'thompson':2,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300680,91.5,2010-05-11 06:00:00+00:00,2010-05-27 23:33:57.437001+00:00,1017,Fuel for Support Staff,Fuel,,,,,,,Allsups,507 West Highway 66,Milan,NM,87021,United States,,,Retail,False,35974,11,4,14348,2,5,Allsups,'507':2 '66':5 '87021':8 'allsup':1 'highway':4 'milan':6 'nm':7 'west':3,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300563,52.8,2010-05-14 06:00:00+00:00,2010-05-27 22:37:17.869998+00:00,1018,Postage Stamps,Postage Stamps,,,,,,,United States Postal Service,Milan USPS,Milan,NM,87021,United States,,,,False,35886,11,4,14348,2,5,United States Postal Service,"'87021':9 'milan':5,7 'nm':8 'postal':3 'servic':4 'state':2 'unit':1 'usp':6",Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296446,500.0,2010-05-18 06:00:00+00:00,2010-05-26 06:00:00+00:00,1042,Reimbursement for Champain Staff Election 2010,Campaian Staff,,,Marguerite,,Savedra,,,PO Box 376,Grants,NM,87020,United States,,,Secteary,False,34104,1,4,14348,2,5,Marguerite  Savedra,'376':5 '87020':8 'box':4 'grant':6 'marguerit':1 'nm':7 'po':3 'savedra':2,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296436,100.0,2010-05-18 06:00:00+00:00,2010-05-27 04:45:27.400000+00:00,1041,Campaian Staff,Campaian Staff,,,Darlene,,Scott,,,550 Jurassic Ct,Grants,NM,87020,USA,,,Secetary,False,34097,1,4,14348,2,5,Darlene  Scott,'550':3 '87020':8 'ct':5 'darlen':1 'grant':6 'jurass':4 'nm':7 'scott':2,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300507,224.94,2010-05-20 06:00:00+00:00,2010-05-27 22:26:54.773002+00:00,1019,,PRINTING SUPPLIES,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,Retail,False,35863,11,1,14348,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296406,150.0,2010-05-21 06:00:00+00:00,2010-05-27 04:24:53.132999+00:00,1043,Support Staff,Champian Staff,,,Rita,,Thompson,,,PO Box 2661,Milan,NM,87021,United States,,,,False,34073,1,4,14348,2,5,Rita Thompson,'2661':5 '87021':8 'box':4 'milan':6 'nm':7 'po':3 'rita':1 'thompson':2,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296424,60.0,2010-05-21 06:00:00+00:00,2010-05-27 04:34:50.617001+00:00,1044,Tee Shirts,Tee Shirts,,,,,,,Special Tees,208 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,34086,11,4,14348,2,5,Special Tees,'208':3 '87020':10 'ave':7 'fe':6 'grant':8 'nm':9 'santa':5 'special':1 'tee':2 'w':4,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296542,100.0,2010-05-25 06:00:00+00:00,2010-05-27 05:52:50.366997+00:00,1046,Reimburesement for Ck #1045 c/o Brenda Thompson Paid Cash in lieu of Check did not clear bank on 5/25/2010,reimbursement,,,Geraldine,,Rael,,,PO Box 3521,Milan,NM,87021,United States,,,Chief Deputy,False,34169,1,4,14348,2,5,Geraldine Rael,'3521':5 '87021':8 'box':4 'geraldin':1 'milan':6 'nm':7 'po':3 'rael':2,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305066,50.0,2010-06-03 06:00:00+00:00,2010-06-25 18:04:33.747004+00:00,1047,,Poll Worker,,,Jackie,,Torrez,,,PO Box 434 - 85 Main,San Rafael,NM,87051,United States,,,,False,38335,1,4,15901,2,5,Jackie Torrez,'434':5 '85':6 '87051':11 'box':4 'jacki':1 'main':7 'nm':10 'po':3 'rafael':9 'san':8 'torrez':2,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305067,50.0,2010-06-03 06:00:00+00:00,2010-06-25 18:07:01.699997+00:00,1048,,Poll Worker,,,Denise,,Saavedra,,,PO Box 84,San Rafael,NM,87051,USA,,,Home Health Provider,False,38336,1,4,15901,2,5,Denise Saavedra,'84':5 '87051':9 'box':4 'denis':1 'nm':8 'po':3 'rafael':7 'saavedra':2 'san':6,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304147,50.0,2010-06-10 06:00:00+00:00,2010-06-22 00:53:19.767002+00:00,1021,Poll Worker,Poll Worker,,,Damian,,Nunez,,,PO Box 584,Casa Blanca,NM,87007,United States,,,Unemployed,False,37668,1,4,15901,2,5,Damian Nunez,'584':5 '87007':9 'blanca':7 'box':4 'casa':6 'damian':1 'nm':8 'nunez':2 'po':3,Monetary Expenditure,1655,Pablo Tato Savedra,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
