id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
172765,8.46,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49025,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,,,,,,,11,,10186,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,618,Louis Burkhard,candidate,2006-05-08 06:00:00+00:00,First Primary
172764,30.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49024,,,,,,US Postal Service,PO Box 9998,Peralta,NM,87042,,,,,,,11,,10186,2,5,US Postal Service,'87042':9 '9998':6 'box':5 'nm':8 'peralta':7 'po':4 'postal':2 'servic':3 'us':1,Monetary Expenditure,618,Louis Burkhard,candidate,2006-05-08 06:00:00+00:00,First Primary
172766,678.4,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49027,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,,,,,,,11,,10186,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2006-05-08 06:00:00+00:00,First Primary
172763,349.43,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49022,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,,,,,,,11,,10186,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,618,Louis Burkhard,candidate,2006-05-08 06:00:00+00:00,First Primary
172768,102.9,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49030,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,,,,,,,11,,10186,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,618,Louis Burkhard,candidate,2006-05-08 06:00:00+00:00,First Primary
172767,296.8,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49028,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,,,,,,,11,,10186,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2006-05-08 06:00:00+00:00,First Primary
178446,6.14,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72761,,,,,,Wells Fargo,970 Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,11,,10254,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2006-06-01 06:00:00+00:00,Second Primary
172769,678.4,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49032,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,,,,,,,11,,10186,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2006-05-08 06:00:00+00:00,First Primary
178451,183.88,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72771,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,,,,,,,11,,10254,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,618,Louis Burkhard,candidate,2006-06-01 06:00:00+00:00,Second Primary
178448,296.8,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72765,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,,,,,,,11,,10254,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2006-06-01 06:00:00+00:00,Second Primary
178453,339.2,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72775,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,,,,,,,11,,10254,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2006-06-01 06:00:00+00:00,Second Primary
181474,9.63,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87250,,,,,,Wells Fargo,970 Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,11,,10151,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2006-07-06 06:00:00+00:00,Third Primary
181471,83.19,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87246,,,,,,Burger King,2457 Main Street,Los Lunas,NM,87031,,,,,,,11,,10151,2,5,Burger King,'2457':3 '87031':9 'burger':1 'king':2 'los':6 'luna':7 'main':4 'nm':8 'street':5,Monetary Expenditure,618,Louis Burkhard,candidate,2006-07-06 06:00:00+00:00,Third Primary
181472,43.81,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87247,,,,,,Domino's Pizza,3471 Hwy 47,Los Lunas,NM,87031,,,,,,,11,,10151,2,5,Domino's Pizza,'3471':4 '47':6 '87031':10 'domino':1 'hwi':5 'los':7 'luna':8 'nm':9 'pizza':3,Monetary Expenditure,618,Louis Burkhard,candidate,2006-07-06 06:00:00+00:00,Third Primary
181473,179.77,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87248,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,,,,,,,11,,10151,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,618,Louis Burkhard,candidate,2006-07-06 06:00:00+00:00,Third Primary
185609,519.92,2006-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108542,,,,,,Adrian's Print Shop,205 south Main St,Belen,NM,87002,,,,,,,11,,10176,2,5,Adrian's Print Shop,'205':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'south':6 'st':8,Monetary Expenditure,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
185608,9.63,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108540,,,,,,Wells Fargo,970 Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,11,,10176,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
185611,9.63,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108544,,,,,,Wells Fargo,970 Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,11,,10176,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
185615,95.4,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108549,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,,,,,,,11,,10176,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
185614,795.6,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108548,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,,,,,,,11,,10176,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
185618,215.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108552,,,,,,Rels Outdoor Advertising,500 Dalies Ave,Belen,NM,87002,,,,,,,11,,10176,2,5,Rels Outdoor Advertising,'500':4 '87002':9 'advertis':3 'ave':6 'belen':7 'dali':5 'nm':8 'outdoor':2 'rel':1,Monetary Expenditure,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
185612,9.63,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108545,,,,,,Wells Fargo,970 Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,11,,10176,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
185617,339.2,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108551,,,,,,Paul's Son Signs,2357 Hwy 46,Belen,NM,87002,,,,,,,11,,10176,2,5,Paul's Son Signs,'2357':5 '46':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
185619,95.4,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108554,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,,,,,,,11,,10176,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
185621,678.4,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108556,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,,,,,,,11,,10176,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
185620,650.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108555,,,,,,Clear Channel Outdoor,458 Industrial Ave NE,Albuquerque,NM,87107,,,,,,,11,,10176,2,5,Clear Channel Outdoor,'458':4 '87107':10 'albuquerqu':8 'ave':6 'channel':2 'clear':1 'industri':5 'ne':7 'nm':9 'outdoor':3,Monetary Expenditure,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
185622,116.7,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108557,,,,,,Valencia County News Bulletin,1837 Camino del Llano,Belen,NM,87002,,,,,,,11,,10176,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
190978,9.63,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187404,,,,,,Wells Fargo,970 Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,11,,8879,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
190977,60.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187402,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,,,,,,,11,,8879,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
185623,1167.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108559,,,,,,Valencia County News Bulletin,1837 Camino del Llano,Belen,NM,87002,,,,,,,11,,10176,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,618,Louis Burkhard,candidate,2006-10-10 06:00:00+00:00,First General
190979,48.24,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187406,,,,,,Home Depot,1800 Main Street NW,Los Lunas,NM,87031,,,,,,,11,,8879,2,5,Home Depot,'1800':3 '87031':10 'depot':2 'home':1 'los':7 'luna':8 'main':4 'nm':9 'nw':6 'street':5,Monetary Expenditure,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
190982,213.75,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187412,,,,,,KARS Radio - American General Media,208 North 2nd,Belen,NM,87002,,,,,,,11,,8879,2,5,KARS Radio - American General Media,'208':6 '2nd':8 '87002':11 'american':3 'belen':9 'general':4 'kar':1 'media':5 'nm':10 'north':7 'radio':2,Monetary Expenditure,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
190981,82.55,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187409,,,,,,Adrian's Print Shop,205 South Main Street,Belen,NM,87002,,,,,,,11,,8879,2,5,Adrian's Print Shop,'205':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'south':6 'street':8,Monetary Expenditure,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
190983,169.6,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187413,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,,,,,,,11,,8879,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
190984,39.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187414,,,,,,US Postal Service,Hwy 47,Peralta,NM,87042,,,,,,,11,,8879,2,5,US Postal Service,'47':5 '87042':8 'hwi':4 'nm':7 'peralta':6 'postal':2 'servic':3 'us':1,Monetary Expenditure,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
190985,95.4,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187416,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,,,,,,,11,,8879,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,618,Louis Burkhard,candidate,2006-11-02 07:00:00+00:00,Second General
194077,2.14,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435000,,,,,,Wells Fargo,970 Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,11,,10167,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2006-12-07 07:00:00+00:00,Third General
194073,128.63,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434996,,,,,,Staples,2353 Main Street SE,Los Lunas,NM,87031,,,,,,,11,,10167,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'stapl':1 'street':4,Monetary Expenditure,618,Louis Burkhard,candidate,2006-12-07 07:00:00+00:00,Third General
194075,40.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434998,,,,,,Giant,650 Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,11,,10167,2,5,Giant,"'650':2 '87068':9 'blvd':5 'bosqu':3,6 'farm':4,7 'giant':1 'nm':8",Monetary Expenditure,618,Louis Burkhard,candidate,2006-12-07 07:00:00+00:00,Third General
194074,311.32,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434997,,,,,,Costco,1420 Renaissance Blvd,Albuquerque,NM,87107,,,,,,,11,,10167,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,618,Louis Burkhard,candidate,2006-12-07 07:00:00+00:00,Third General
194081,1391.68,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435004,,,,,,Sopa's Restaurant,1700 Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,11,,10167,2,5,Sopa's Restaurant,"'1700':4 '87068':11 'blvd':7 'bosqu':5,8 'farm':6,9 'nm':10 'restaur':3 'sopa':1",Monetary Expenditure,618,Louis Burkhard,candidate,2006-12-07 07:00:00+00:00,Third General
194076,7.96,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434999,,,,,,Giant,650 Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,11,,10167,2,5,Giant,"'650':2 '87068':9 'blvd':5 'bosqu':3,6 'farm':4,7 'giant':1 'nm':8",Monetary Expenditure,618,Louis Burkhard,candidate,2006-12-07 07:00:00+00:00,Third General
194079,84.27,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435002,,,,,,Dion's,3460 Main St NE,Los Lunas,NM,87031,,,,,,,11,,10167,2,5,Dion's,'3460':3 '87031':10 'dion':1 'los':7 'luna':8 'main':4 'ne':6 'nm':9 'st':5,Monetary Expenditure,618,Louis Burkhard,candidate,2006-12-07 07:00:00+00:00,Third General
194080,80.25,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435003,,,,,,Banditos Restaurant,528 Becker Ave,Belen,NM,87002,,,,,,,11,,10167,2,5,Banditos Restaurant,'528':3 '87002':8 'ave':5 'bandito':1 'becker':4 'belen':6 'nm':7 'restaur':2,Monetary Expenditure,618,Louis Burkhard,candidate,2006-12-07 07:00:00+00:00,Third General
194078,90.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435001,,,,,,Benny's,1675 Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,11,,10167,2,5,Benny's,"'1675':3 '87068':10 'benni':1 'blvd':6 'bosqu':4,7 'farm':5,8 'nm':9",Monetary Expenditure,618,Louis Burkhard,candidate,2006-12-07 07:00:00+00:00,Third General
194082,50.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435005,,Patrick,,Burkhard,,,71 Sunflower Ln,Peralta,NM,87042,,,,,,,11,,10167,2,5,Patrick  Burkhard,'71':3 '87042':8 'burkhard':2 'ln':5 'nm':7 'patrick':1 'peralta':6 'sunflow':4,Monetary Expenditure,618,Louis Burkhard,candidate,2006-12-07 07:00:00+00:00,Third General
194084,770.06,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435007,,,,,,New Mexico Friends of Foster Children Fund,PO Box 30228,Albuquerque,NM,87190,,,,,,,11,,10167,2,5,New Mexico Friends of Foster Children Fund,'30228':10 '87190':13 'albuquerqu':11 'box':9 'children':6 'foster':5 'friend':3 'fund':7 'mexico':2 'new':1 'nm':12 'po':8,Monetary Expenditure,618,Louis Burkhard,candidate,2006-12-07 07:00:00+00:00,Third General
194083,770.06,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435006,,,,,,NAMASTE Child & Family Development Center,PO Box 270,Peralta,NM,87042,,,,,,,11,,10167,2,5,NAMASTE Child & Family Development Center,'270':8 '87042':11 'box':7 'center':5 'child':2 'develop':4 'famili':3 'namast':1 'nm':10 'peralta':9 'po':6,Monetary Expenditure,618,Louis Burkhard,candidate,2006-12-07 07:00:00+00:00,Third General
194085,9.63,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435008,,,,,,Wells Fargo,970 Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,11,,10167,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2006-12-07 07:00:00+00:00,Third General
242692,46.0,2010-02-27 07:00:00+00:00,2010-04-08 22:18:51.523001+00:00,,,PO Box Rent,,,,,,,Unites States Postal Service,PO Box 9998,Peralta,NM,87042,United States,,,,False,8998,11,33,10584,2,5,Unites States Postal Service,'87042':10 '9998':7 'box':6 'nm':9 'peralta':8 'po':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242686,128.92,2010-02-27 07:00:00+00:00,2010-04-08 22:17:11.477003+00:00,,,Cards,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,,False,8993,17,33,10584,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242697,150.76,2010-03-04 07:00:00+00:00,2010-04-08 22:20:16.319996+00:00,,,Cards,,,,,,,Adrian's Print Shop,205 S Main St,Belen,NM,87002,United States,,,,False,9003,17,33,10584,2,5,Adrian's Print Shop,'205':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'st':8,Monetary Expenditure,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242700,487.6,2010-03-16 06:00:00+00:00,2010-04-08 22:22:25.883000+00:00,,,Signs,,,,,,,Paul's Sons Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,9006,17,33,10584,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242705,44.0,2010-03-17 06:00:00+00:00,2010-04-08 22:24:23.396996+00:00,,,Postage,,,,,,,United States Postal Service,PO Box 9998,Peralta,NM,87042,United States,,,,False,9013,11,33,10584,2,5,United States Postal Service,'87042':10 '9998':7 'box':6 'nm':9 'peralta':8 'po':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242708,56.9,2010-03-27 06:00:00+00:00,2010-04-08 22:25:38.540001+00:00,,,Office Supplies,,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,United States,,,,False,9016,12,33,10584,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242709,228.92,2010-03-28 06:00:00+00:00,2010-04-08 22:27:44.662997+00:00,,,Ads,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,,False,9019,17,33,10584,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242711,1548.98,2010-03-29 06:00:00+00:00,2010-04-08 22:29:21.179996+00:00,,,Ads,,,,,,,Valencia County News Bulletin,PO Box 25,Los Lunas,NM,87031,United States,,,,False,9021,17,33,10584,2,5,Valencia County News Bulletin,'25':7 '87031':11 'box':6 'bulletin':4 'counti':2 'los':8 'luna':9 'news':3 'nm':10 'po':5 'valencia':1,Monetary Expenditure,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242715,503.59,2010-04-04 06:00:00+00:00,2010-04-08 22:32:04.302998+00:00,,,Cards,,,,,,,Graphic Art Station,PO Box 936,Belen,NM,87002,United States,,,,False,9026,17,33,10584,2,5,Graphic Art Station,'87002':9 '936':6 'art':2 'belen':7 'box':5 'graphic':1 'nm':8 'po':4 'station':3,Monetary Expenditure,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242713,767.0,2010-04-04 06:00:00+00:00,2010-04-08 22:30:49.163000+00:00,,,Signs,,,,,,,Paul's Sons Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,9025,17,33,10584,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278898,50.21,2010-04-10 06:00:00+00:00,2010-05-05 02:22:45.993000+00:00,,,Breakfast Burritos for campaign workers,,,,,,,Burritos Alinstante,Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,21917,16,33,12824,2,5,Burritos Alinstante,"'87068':9 'alinstant':2 'blvd':5 'bosqu':3,6 'burrito':1 'farm':4,7 'nm':8",Monetary Expenditure,618,Louis Burkhard,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278904,214.87,2010-04-12 06:00:00+00:00,2010-05-05 02:27:24.592997+00:00,,,Ads,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,,False,21919,17,33,12824,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,618,Louis Burkhard,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278900,858.6,2010-04-12 06:00:00+00:00,2010-05-05 02:25:12.072996+00:00,,,Signs,,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,21918,17,33,12824,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278908,637.51,2010-04-17 06:00:00+00:00,2010-05-05 02:29:28.440001+00:00,,,Ads,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,21920,17,33,12824,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,618,Louis Burkhard,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278913,75.0,2010-05-02 06:00:00+00:00,2010-05-04 06:00:00+00:00,,,Reimbursement for fuel for campaigning,,,Louis,,Burkhard,,,71 Sunflower Ln,Peralta,NM,87042,United States,,,,False,21924,1,33,12824,2,5,Louis  Burkhard,'71':3 '87042':8 'burkhard':2 'ln':5 'loui':1 'nm':7 'peralta':6 'sunflow':4,Monetary Expenditure,618,Louis Burkhard,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278912,323.44,2010-05-02 06:00:00+00:00,2010-05-05 02:34:17.623004+00:00,,,Cards,,,,,,,Graphic Arts Station,PO Box 936,Belen,NM,87002,United States,,,,False,21923,17,33,12824,2,5,Graphic Arts Station,'87002':9 '936':6 'art':2 'belen':7 'box':5 'graphic':1 'nm':8 'po':4 'station':3,Monetary Expenditure,618,Louis Burkhard,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
