id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1276835,1072.11,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Signs,,,,,,,ABQ Sign Print,6010 Signal AVE,Albuquerque,NM,87113,United States,,,,False,279582,2,,53268,2,5,ABQ Sign Print,'6010':4 '87113':9 'abq':1 'albuquerqu':7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275838,32.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Voter Records,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,United States,,,,False,279693,13,27,53268,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275823,20.3,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Gas/Fuel,,,,,,,Costco,500 Eubank,Albuquerque,NM,87110,United States,,,,False,279680,2,1,53268,2,5,Costco,'500':2 '87110':6 'albuquerqu':4 'costco':1 'eubank':3 'nm':5,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275886,5.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Training for new Canidates,,,,,,,Far Horizons Studios,302 Washington SE,Albuquerque,NM,87110,United States,,,,False,279702,13,1,53268,2,5,Far Horizons Studios,'302':4 '87110':9 'albuquerqu':7 'far':1 'horizon':2 'nm':8 'se':6 'studio':3 'washington':5,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276818,41.21,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Cards,,,,,,,Vista Print/Cimpress USA,275 Wyman Avenue,Waltham,MA,2451,United States,,,,False,279780,2,200,53268,2,5,Vista Print/Cimpress USA,'2451':9 '275':4 'avenu':6 'ma':8 'print/cimpress':2 'usa':3 'vista':1 'waltham':7 'wyman':5,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275508,28.39,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Signs,,,,,,,ABQ Sign Print,6010 Signal AVE,Albuquerque,NM,87113,United States,,,,False,279582,2,,53268,2,5,ABQ Sign Print,'6010':4 '87113':9 'abq':1 'albuquerqu':7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275524,300.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Signs,,,,,,,ABQ Sign Print,6010 Signal AVE,Albuquerque,NM,87113,United States,,,,False,279582,2,,53268,2,5,ABQ Sign Print,'6010':4 '87113':9 'abq':1 'albuquerqu':7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276723,293.83,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Signs,,,,,,,ABQ Sign Print,6010 Signal AVE,Albuquerque,NM,87113,United States,,,,False,279582,2,,53268,2,5,ABQ Sign Print,'6010':4 '87113':9 'abq':1 'albuquerqu':7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276685,50.25,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,Fuel,,,,,,,Allsups 344,1899 St. Michaels,Santa Fe,NM,87505,United States,,,,False,279724,2,27,53268,2,5,Allsups 344,'1899':3 '344':2 '87505':9 'allsup':1 'fe':7 'michael':5 'nm':8 'santa':6 'st':4,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276715,15.15,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,Stakes for Signs,,,,,,,Lowes,3458 Zafarrano Road,Santa Fe,NM,87507,United States,,,,False,279729,2,27,53268,2,5,Lowes,'3458':2 '87507':8 'fe':6 'low':1 'nm':7 'road':4 'santa':5 'zafarrano':3,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276737,37.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,Fuel,,,,,,,Allsups 344,1899 St. Michaels,Santa Fe,NM,87505,United States,,,,False,279724,2,27,53268,2,5,Allsups 344,'1899':3 '344':2 '87505':9 'allsup':1 'fe':7 'michael':5 'nm':8 'santa':6 'st':4,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275544,22.01,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,cards,,,,,,,Lowes,3010 Juan Tabo Blvd NE,Albuquerque,NM,87111,United States,,,,False,279596,2,1,53268,2,5,Lowes,'3010':2 '87111':9 'albuquerqu':7 'blvd':5 'juan':3 'low':1 'ne':6 'nm':8 'tabo':4,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276744,51.6,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Fuel,,,,,,,Fast Market #8162,4221 Osuna Rd,Albuquerque,NM,87109,United States,,,,False,279757,2,1,53268,2,5,Fast Market #8162,'4221':4 '8162':3 '87109':9 'albuquerqu':7 'fast':1 'market':2 'nm':8 'osuna':5 'rd':6,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275783,21.01,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,cards,,,,,,,Staples,6001 Meanaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,279648,2,1,53268,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'meanaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275806,21.01,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Cards,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,USA,,,,False,279616,2,1,53268,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275568,169.19,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,cards,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,USA,,,,False,279616,2,1,53268,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275798,74.05,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Fuel,,,,,,,Smith's Fuel #424,2B State Road 344,Edgewood,NM,87015,United States,,,,False,279659,2,27,53268,2,5,Smith's Fuel #424,'2b':5 '344':8 '424':4 '87015':11 'edgewood':9 'fuel':3 'nm':10 'road':7 'smith':1 'state':6,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300996,2.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Parking,,,,,,,Santa Fe Parking Division,500 Market Street #200,Santa Fe,NM,87501,United States,,,,False,283791,2,27,54321,2,5,Santa Fe Parking Division,"'200':8 '500':5 '87501':12 'divis':4 'fe':2,10 'market':6 'nm':11 'park':3 'santa':1,9 'street':7",Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301007,300.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Advertising,,,,,,,Independent ,2005A Rt 66 ,Edgewood,NM,87015,United States,,,,False,283797,17,27,54321,2,5,Independent ,'2005a':2 '66':4 '87015':7 'edgewood':5 'independ':1 'nm':6 'rt':3,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301000,54.99,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Cards,,,,,,,Vista Print/Cimpress USA,275 Wyman Avenue,Waltham,MA,2451,United States,,,,False,279780,2,200,54321,2,5,Vista Print/Cimpress USA,'2451':9 '275':4 'avenu':6 'ma':8 'print/cimpress':2 'usa':3 'vista':1 'waltham':7 'wyman':5,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301026,4.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,Parking,,,,,,,Santa Fe Parking Division,500 Market Street #200,Santa Fe,NM,87501,United States,,,,False,283791,2,27,54321,2,5,Santa Fe Parking Division,"'200':8 '500':5 '87501':12 'divis':4 'fe':2,10 'market':6 'nm':11 'park':3 'santa':1,9 'street':7",Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301027,30.25,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Fuel,,,,,,,Smith's Fuel #424,2B State Road 344,Edgewood,NM,87015,United States,,,,False,279659,2,27,54321,2,5,Smith's Fuel #424,'2b':5 '344':8 '424':4 '87015':11 'edgewood':9 'fuel':3 'nm':10 'road':7 'smith':1 'state':6,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301028,30.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Fuel,,,,,,,Smith's Fuel #424,2B State Road 344,Edgewood,NM,87015,United States,,,,False,279659,2,27,54321,2,5,Smith's Fuel #424,'2b':5 '344':8 '424':4 '87015':11 'edgewood':9 'fuel':3 'nm':10 'road':7 'smith':1 'state':6,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301009,300.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Advertising,,,,,,,Independent ,2005A Rt 66 ,Edgewood,NM,87015,United States,,,,False,283797,17,27,54321,2,5,Independent ,'2005a':2 '66':4 '87015':7 'edgewood':5 'independ':1 'nm':6 'rt':3,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301019,7.51,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,Wood Stakes,,,,,,,Lowes,3010 Juan Tabo Blvd NE,Albuquerque,NM,87111,United States,,,,False,279596,2,1,54321,2,5,Lowes,'3010':2 '87111':9 'albuquerqu':7 'blvd':5 'juan':3 'low':1 'ne':6 'nm':8 'tabo':4,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301032,2.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Parking,,,,,,,Santa Fe Parking Division,500 Market Street #200,Santa Fe,NM,87501,United States,,,,False,283791,2,27,54321,2,5,Santa Fe Parking Division,"'200':8 '500':5 '87501':12 'divis':4 'fe':2,10 'market':6 'nm':11 'park':3 'santa':1,9 'street':7",Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301020,334.74,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Advertising,,,,,,,Independent ,2005A Rt 66 ,Edgewood,NM,87015,United States,,,,False,283797,17,27,54321,2,5,Independent ,'2005a':2 '66':4 '87015':7 'edgewood':5 'independ':1 'nm':6 'rt':3,Monetary Expenditure,8760,Filandro R Anaya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
