id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174541,50.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55909,,,,,,FRIENDS OF PANCHO VILLA,516 WISCONSIN,COLUMBUS,NM,88029,,,,,,,11,,7902,2,5,FRIENDS OF PANCHO VILLA,'516':5 '88029':9 'columbus':7 'friend':1 'nm':8 'pancho':3 'villa':4 'wisconsin':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174750,708.92,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56484,,,,,,NM LEGISLATIVE CAMPAIGN COMMITTEE,1301 SAN PEDRO NE,ALBUQUERQUE,NM,87110,,,,,,,11,,7902,2,5,NM LEGISLATIVE CAMPAIGN COMMITTEE,"'1301':5 '87110':11 'albuquerqu':9 'campaign':3 'committe':4 'legisl':2 'ne':8 'nm':1,10 'pedro':7 'san':6",Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174546,241.87,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55926,,,,,,MARIACHI GROUP,300 S. GOLD,DEMING,NM,88030,,,,,,,11,,7902,2,5,MARIACHI GROUP,'300':3 '88030':8 'deme':6 'gold':5 'group':2 'mariachi':1 'nm':7,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174549,108.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55935,,TAMMY,,ZUNIGA,,,1605 LUNA RD. SE,DEMING,NM,88030,,,,,,,1,,7902,2,5,TAMMY  ZUNIGA,'1605':3 '88030':9 'deme':7 'luna':4 'nm':8 'rd':5 'se':6 'tammi':1 'zuniga':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174717,131.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56383,,,,,,DEMING GEM & MINERAL SOCIETY,P. O. BOX 1459,DEMING,NM,88031,,,,,,,11,,7902,2,5,DEMING GEM & MINERAL SOCIETY,"'1459':8 '88031':11 'box':7 'deme':1,9 'gem':2 'miner':3 'nm':10 'o':6 'p':5 'societi':4",Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174719,250.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56391,,,,,,THE YOUNG DEMOCRATS,1301 SAN PEDRO NE,ALBUQUERQUE,NM,87110,,,,,,,11,,7902,2,5,THE YOUNG DEMOCRATS,'1301':4 '87110':10 'albuquerqu':8 'democrat':3 'ne':7 'nm':9 'pedro':6 'san':5 'young':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174714,500.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56378,,,,,,LUNA COUNTY DEMOCRATIC PARTY,322 W. PINE,DEMING,NM,88030,,,,,,,11,,7902,2,5,LUNA COUNTY DEMOCRATIC PARTY,'322':5 '88030':10 'counti':2 'deme':8 'democrat':3 'luna':1 'nm':9 'parti':4 'pine':7 'w':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174562,100.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55958,,BRANDON,,PERAULT,,,3280 8TH ST. SW,DEMING,NM,88030,,,,,,,1,,7902,2,5,BRANDON  PERAULT,'3280':3 '88030':9 '8th':4 'brandon':1 'deme':7 'nm':8 'perault':2 'st':5 'sw':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174559,107.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55951,,,,,,RAY'S UNITED,113 S. GOLD,DEMING,NM,88030,,,,,,,11,,7902,2,5,RAY'S UNITED,'113':4 '88030':9 'deme':7 'gold':6 'nm':8 'ray':1 'unit':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174729,180.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56419,,,,,,SOUTHWESTERN NM STATE FAIR,P. O. BOX 590,DEMING,NM,88031,,,,,,,11,,7902,2,5,SOUTHWESTERN NM STATE FAIR,"'590':8 '88031':11 'box':7 'deme':9 'fair':4 'nm':2,10 'o':6 'p':5 'southwestern':1 'state':3",Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
178980,420.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75754,,,,,,Deming High School Band,1100 S. Nickel,Deming,NM,88030,,,,,,,11,,7007,2,5,Deming High School Band,"'1100':5 '88030':10 'band':4 'deme':1,8 'high':2 'nickel':7 'nm':9 'school':3",Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-06-01 06:00:00+00:00,Second Primary
178978,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75752,,,,,,Aggie Brawl,New Mexico State University,Las Cruces,NM,88003,,,,,,,11,,7007,2,5,Aggie Brawl,'88003':10 'aggi':1 'brawl':2 'cruce':8 'las':7 'mexico':4 'new':3 'nm':9 'state':5 'univers':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-06-01 06:00:00+00:00,Second Primary
178976,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75748,,,,,,Class Act 2006,1100 S. Nickel,Deming,NM,88030,,,,,,,11,,7007,2,5,Class Act 2006,'1100':4 '2006':3 '88030':9 'act':2 'class':1 'deme':7 'nickel':6 'nm':8,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-06-01 06:00:00+00:00,Second Primary
178973,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75744,,,,,,Hatch Valley Booster Club,119 E. Herrera,Hatch,NM,87937,,,,,,,11,,7007,2,5,Hatch Valley Booster Club,"'119':5 '87937':10 'booster':3 'club':4 'e':6 'hatch':1,8 'herrera':7 'nm':9 'valley':2",Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-06-01 06:00:00+00:00,Second Primary
178971,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75742,,,,,,Jerry Hays Memorial Fund,900 N. Gold,Deming,NM,88030,,,,,,,11,,7007,2,5,Jerry Hays Memorial Fund,'88030':10 '900':5 'deme':8 'fund':4 'gold':7 'hay':2 'jerri':1 'memori':3 'n':6 'nm':9,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-06-01 06:00:00+00:00,Second Primary
174736,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56443,,,,,,HABITAT FOR HUMANITY,309 S. GOLD,DEMING,NM,88030,,,,,,,11,,7902,2,5,HABITAT FOR HUMANITY,'309':4 '88030':9 'deme':7 'gold':6 'habitat':1 'human':3 'nm':8,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174573,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55979,,,,,,DEMING LITTLE LEAGUE,6070 EIGHTH ST.,DEMING,NM,88030,,,,,,,11,,7902,2,5,DEMING LITTLE LEAGUE,"'6070':4 '88030':9 'deme':1,7 'eighth':5 'leagu':3 'littl':2 'nm':8 'st':6",Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174685,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56270,,,,,,ST. ANN'S CATHOLIC CHURCH,400 S. RUBY,DEMING,NM,88030,,,,,,,11,,7902,2,5,ST. ANN'S CATHOLIC CHURCH,'400':6 '88030':11 'ann':2 'cathol':4 'church':5 'deme':9 'nm':10 'rubi':8 'st':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174722,26.05,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56399,,,,,,KERPER OF STATIONERY,WASHINGTON ST.,WASHINGTON,DC,20510,,,,,,,11,,7902,2,5,KERPER OF STATIONERY,"'20510':8 'dc':7 'kerper':1 'st':5 'stationeri':3 'washington':4,6",Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174598,48.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56039,,,,,,GREAT AMERICAN DUCK RACE,800 E. PINE,DEMING,NM,88030,,,,,,,11,,7902,2,5,GREAT AMERICAN DUCK RACE,'800':5 '88030':10 'american':2 'deme':8 'duck':3 'e':6 'great':1 'nm':9 'pine':7 'race':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174739,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56452,,,,,,YOUTH ALLIANCE,720 S. NICKEL,DEMING,NM,88030,,,,,,,11,,7902,2,5,YOUTH ALLIANCE,'720':3 '88030':8 'allianc':2 'deme':6 'nickel':5 'nm':7 'youth':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174660,822.5,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56214,,,,,,SOUTHWESTERN NM STATE FAIR,P. O. BOX 590,DEMING,NM,88031,,,,,,,11,,7902,2,5,SOUTHWESTERN NM STATE FAIR,"'590':8 '88031':11 'box':7 'deme':9 'fair':4 'nm':2,10 'o':6 'p':5 'southwestern':1 'state':3",Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174538,40.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55903,,,,,,DHS WRESTLING TEAM,1100 S. NICKEL,DEMING,NM,88030,,,,,,,11,,7902,2,5,DHS WRESTLING TEAM,'1100':4 '88030':9 'deme':7 'dhs':1 'nickel':6 'nm':8 'team':3 'wrestl':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174552,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55939,,,,,,SHOP WITH A COPY,116 E. POPLAR,DEMING,NM,88030,,,,,,,11,,7902,2,5,SHOP WITH A COPY,'116':5 '88030':10 'copi':4 'deme':8 'e':6 'nm':9 'poplar':7 'shop':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174726,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56411,,,,,,CITY OF ROCKS,4335 SALVADOR RD. SE,DEMING,NM,88030,,,,,,,11,,7902,2,5,CITY OF ROCKS,'4335':4 '88030':10 'citi':1 'deme':8 'nm':9 'rd':6 'rock':3 'salvador':5 'se':7,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174651,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56202,,,,,,HIDALGO COUNTY FAIR,P. O. BOX 70,ANIMAS,NM,88020,,,,,,,11,,7902,2,5,HIDALGO COUNTY FAIR,'70':7 '88020':10 'anima':8 'box':6 'counti':2 'fair':3 'hidalgo':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174591,150.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56022,,,,,,DEMING DUCK RACES,800 E. PINE,DEMING,NM,88030,,,,,,,11,,7902,2,5,DEMING DUCK RACES,"'800':4 '88030':9 'deme':1,7 'duck':2 'e':5 'nm':8 'pine':6 'race':3",Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174678,112.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56252,,,,,,TACOS MIRASOL,309 E. PINE,DEMING,NM,88030,,,,,,,11,,7902,2,5,TACOS MIRASOL,'309':3 '88030':8 'deme':6 'e':4 'mirasol':2 'nm':7 'pine':5 'taco':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174732,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56426,,,,,,CCFBC,P.O. BOX 114,COLUMBUS,NM,88029,,,,,,,11,,7902,2,5,CCFBC,'114':4 '88029':7 'box':3 'ccfbc':1 'columbus':5 'nm':6 'p.o':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174655,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56209,,ROBERT,,VIGIL,,,P. O. BOX 531,RIBERA,NM,87560,,,,,,,1,,7902,2,5,ROBERT  VIGIL,'531':6 '87560':9 'box':5 'nm':8 'o':4 'p':3 'ribera':7 'robert':1 'vigil':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174742,211.75,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56458,,,,,,LUNA ROSSA WINERY,1325 DEBACA RD. SE,DEMING,NM,88030,,,,,,,11,,7902,2,5,LUNA ROSSA WINERY,'1325':4 '88030':10 'debaca':5 'deme':8 'luna':1 'nm':9 'rd':6 'rossa':2 'se':7 'wineri':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174674,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56243,,ASHLEY,,ARENIBAS,,,321 JAMES,DEMING,NM,88030,,,,,,,1,,7902,2,5,ASHLEY  ARENIBAS,'321':3 '88030':7 'areniba':2 'ashley':1 'deme':5 'jame':4 'nm':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174567,108.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55967,,MELISSA,,VIDAURRI,,,1512 S. GOLD,DEMING,NM,88030,,,,,,,1,,7902,2,5,MELISSA  VIDAURRI,'1512':3 '88030':8 'deme':6 'gold':5 'melissa':1 'nm':7 'vidaurri':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174586,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56014,,,,,,ST. ANN'S CHURCH,400 S. RUBY,DEMING,NM,88030,,,,,,,11,,7902,2,5,ST. ANN'S CHURCH,'400':5 '88030':10 'ann':2 'church':4 'deme':8 'nm':9 'rubi':7 'st':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174601,60.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56044,,,,,,METHODIST MEN'S BBQ,1020 S. GRANITE,DEMING,NM,88030,,,,,,,11,,7902,2,5,METHODIST MEN'S BBQ,'1020':5 '88030':10 'bbq':4 'deme':8 'granit':7 'men':2 'methodist':1 'nm':9,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174594,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56031,,,,,,VILLAGE OF COLUMBUS,214 W. BROADWAY,COLUMBUS,NM,88029,,,,,,,11,,7902,2,5,VILLAGE OF COLUMBUS,"'214':4 '88029':9 'broadway':6 'columbus':3,7 'nm':8 'villag':1 'w':5",Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174571,220.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55975,,,,,,COPPER COWBELLES,HC71 BOX 1295,FAYWOOD,NM,88034,,,,,,,11,,7902,2,5,COPPER COWBELLES,'1295':5 '88034':8 'box':4 'copper':1 'cowbell':2 'faywood':6 'hc71':3 'nm':7,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174581,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55998,,,,,,LA FIESTA DEL VERANS,400 S. RUBY,DEMING,NM,88030,,,,,,,11,,7902,2,5,LA FIESTA DEL VERANS,'400':5 '88030':10 'del':3 'deme':8 'fiesta':2 'la':1 'nm':9 'rubi':7 'veran':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174662,1000.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56219,,JOHN,A.,SMITH,,,P. O. BOX 998,DEMING,NM,88031,,,,,,,1,,7902,2,5,JOHN A. SMITH,'88031':10 '998':7 'box':6 'deme':8 'john':1 'nm':9 'o':5 'p':4 'smith':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174752,22.35,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56491,,,,,,DELUXE CHECKS,300 S. GOLD,DEMING,NM,88030,,,,,,,11,,7902,2,5,DELUXE CHECKS,'300':3 '88030':8 'check':2 'delux':1 'deme':6 'gold':5 'nm':7,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174544,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55921,,,,,,DHS VOLLEYBALL,1100 S. NICKEL,DEMING,NM,88030,,,,,,,11,,7902,2,5,DHS VOLLEYBALL,'1100':3 '88030':8 'deme':6 'dhs':1 'nickel':5 'nm':7 'volleybal':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174671,175.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56234,,,,,,PEPPER'S SUPERMARKET,812 FLORIDA,DEMING,NM,88030,,,,,,,11,,7902,2,5,PEPPER'S SUPERMARKET,'812':4 '88030':8 'deme':6 'florida':5 'nm':7 'pepper':1 'supermarket':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174681,112.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56258,,,,,,TACOS MIRASOL,309 E. PINE,DEMING,NM,88030,,,,,,,11,,7902,2,5,TACOS MIRASOL,'309':3 '88030':8 'deme':6 'e':4 'mirasol':2 'nm':7 'pine':5 'taco':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174735,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56438,,,,,,TURKEY TROT,309 S. GOLD,DEMING,NM,88030,,,,,,,11,,7902,2,5,TURKEY TROT,'309':3 '88030':8 'deme':6 'gold':5 'nm':7 'trot':2 'turkey':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
174576,120.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55990,,,,,,DEMING HIGH SCHOOL BASKETBALL,1100 S. NICKEL,DEMING,NM,88030,,,,,,,11,,7902,2,5,DEMING HIGH SCHOOL BASKETBALL ,"'1100':5 '88030':10 'basketbal':4 'deme':1,8 'high':2 'nickel':7 'nm':9 'school':3",Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-05-08 06:00:00+00:00,First Primary
181938,100.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89285,,,,,,Committee to Elect Gary King,P. O. Box 40,Moriarty,NM,87035,,,,,,,11,,7966,2,5,Committee to Elect Gary King,'40':9 '87035':12 'box':8 'committe':1 'elect':3 'gari':4 'king':5 'moriarti':10 'nm':11 'o':7 'p':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-07-06 06:00:00+00:00,Third Primary
181939,200.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89286,,,,,,Kissling for Congress,P. O. Box 16352,Las Cruces,NM,88004,,,,,,,11,,7966,2,5,Kissling for Congress,'16352':7 '88004':11 'box':6 'congress':3 'cruce':9 'kissl':1 'las':8 'nm':10 'o':5 'p':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-07-06 06:00:00+00:00,Third Primary
181940,100.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89288,,,,,,Committee - Get Out the Vote,758 San Miguel,Deming,NM,88030,,,,,,,11,,7966,2,5,Committee - Get Out the Vote,'758':6 '88030':11 'committe':1 'deme':9 'get':2 'miguel':8 'nm':10 'san':7 'vote':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-07-06 06:00:00+00:00,Third Primary
181944,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89294,,Melanie,,Hartsoe,,,1100 S. Nickel,Deming,NM,88030,,,,,,,1,,7966,2,5,Melanie  Hartsoe,'1100':3 '88030':8 'deme':6 'hartso':2 'melani':1 'nickel':5 'nm':7,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-07-06 06:00:00+00:00,Third Primary
181946,207.5,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89297,,Dona,,Irwin,,,420 S. Slate,Deming,NM,88030,,,,,,,1,,7966,2,5,Dona  Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-07-06 06:00:00+00:00,Third Primary
181942,100.0,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89291,,,,,,State Police Youth Program,2605 32nd St. Bypass,Silver City,NM,88061,,,,,,,11,,7966,2,5,State Police Youth Program,'2605':5 '32nd':6 '88061':12 'bypass':8 'citi':10 'nm':11 'polic':2 'program':4 'silver':9 'st':7 'state':1 'youth':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-07-06 06:00:00+00:00,Third Primary
185741,220.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108941,,Rosa,,Alba,,,808 S. 10th,Deming,NM,88030,,,,,,,1,,7850,2,5,Rosa  Alba,'10th':5 '808':3 '88030':8 'alba':2 'deme':6 'nm':7 'rosa':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
185750,347.7,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108962,,,,,,Roadrunner Enterprises,P. O. Box 1787,Deming,NM,88031,,,,,,,11,,7850,2,5,Roadrunner Enterprises,'1787':6 '88031':9 'box':5 'deme':7 'enterpris':2 'nm':8 'o':4 'p':3 'roadrunn':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
185742,200.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108942,,,,,,Masonic Lodge,1600 S. 8th St.,Deming,NM,88030,,,,,,,11,,7850,2,5,Masonic Lodge,'1600':3 '88030':9 '8th':5 'deme':7 'lodg':2 'mason':1 'nm':8 'st':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
185744,107.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108948,,,,,,"J & J Printing, Inc.",111 W. Pine,Deming,NM,88030,,,,,,,11,,7850,2,5,"J & J Printing, Inc.","'111':5 '88030':10 'deme':8 'inc':4 'j':1,2 'nm':9 'pine':7 'print':3 'w':6",Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
185745,67.55,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108951,,Dona,,Irwin,,,420 S. Slate,Deming,NM,88030,,,,,,,1,,7850,2,5,Dona  Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
185746,150.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108953,,,,,,Great American Duck Race,202 S. Diamond,Deming,NM,88030,,,,,,,11,,7850,2,5,Great American Duck Race,'202':5 '88030':10 'american':2 'deme':8 'diamond':7 'duck':3 'great':1 'nm':9 'race':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
185776,100.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109031,,,,,,Hidalgo County Buyer's Pool,P. O. Box 70,Animas,NM,88020,,,,,,,11,,7850,2,5,Hidalgo County Buyer's Pool,'70':9 '88020':12 'anima':10 'box':8 'buyer':3 'counti':2 'hidalgo':1 'nm':11 'o':7 'p':6 'pool':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
185732,64.2,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108917,,,,,,Pepper's Supermarket,812 E. Florida,Deming,NM,88030,,,,,,,11,,7850,2,5,Pepper's Supermarket,'812':4 '88030':9 'deme':7 'e':5 'florida':6 'nm':8 'pepper':1 'supermarket':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
185730,100.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108910,,,,,,Cowboys for Cancer Research,280 O'Kelley Rd. SW,Deming,NM,88030,,,,,,,11,,7850,2,5,Cowboys for Cancer Research,'280':5 '88030':12 'cancer':3 'cowboy':1 'deme':10 'kelley':7 'nm':11 'o':6 'rd':8 'research':4 'sw':9,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
185734,100.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108921,,,,,,Deming Dairy Queen,1414 E. Pine St.,Deming,NM,88030,,,,,,,11,,7850,2,5,Deming Dairy Queen,"'1414':4 '88030':10 'dairi':2 'deme':1,8 'e':5 'nm':9 'pine':6 'queen':3 'st':7",Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
185737,100.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108928,,,,,,Knights of Columbus,210 Broadway,Columbus,NM,88029,,,,,,,11,,7850,2,5,Knights of Columbus,"'210':4 '88029':8 'broadway':5 'columbus':3,6 'knight':1 'nm':7",Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
185739,100.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108934,,,,,,Troop Picnic,300 Gold,Deming,NM,88030,,,,,,,11,,7850,2,5,Troop Picnic,'300':3 '88030':7 'deme':5 'gold':4 'nm':6 'picnic':2 'troop':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
185760,130.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108998,,,,,,Duck Race BBQ,202 S. Diamond,Deming,NM,88030,,,,,,,11,,7850,2,5,Duck Race BBQ,'202':4 '88030':9 'bbq':3 'deme':7 'diamond':6 'duck':1 'nm':8 'race':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2006-10-10 06:00:00+00:00,First General
