id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
193565,400.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428382,,Lorenzo,,Garcia,,,1815 Cedarwood Ave. NW,Albuquerque,NM,87120,,,,,,,11,,1441,2,5,Lorenzo  Garcia,'1815':3 '87120':9 'albuquerqu':7 'ave':5 'cedarwood':4 'garcia':2 'lorenzo':1 'nm':8 'nw':6,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
193563,400.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428379,,Patrick,,Lyons,,,"IMA Rt., Box 26",Cuervo,NM,88417,,,,,,,11,,1441,2,5,Patrick  Lyons,'26':6 '88417':9 'box':5 'cuervo':7 'ima':3 'lyon':2 'nm':8 'patrick':1 'rt':4,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
193559,125.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428374,,Jackie,,Powell,,,P. O. Box 91,Glencoe,NM,88324,,,,,,,11,,1441,2,5,Jackie  Powell,'88324':9 '91':6 'box':5 'glenco':7 'jacki':1 'nm':8 'o':4 'p':3 'powel':2,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
193562,400.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428378,,Jim,,Bibb,,,P. O. Box 37113,Albuquerque,NM,87176,,,,,,,11,,1441,2,5,Jim  Bibb,'37113':6 '87176':9 'albuquerqu':7 'bibb':2 'box':5 'jim':1 'nm':8 'o':4 'p':3,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
193566,125.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428384,,Don,,Williams,,,P. O. Box 4337,Ruidoso,NM,88355,,,,,,,11,,1441,2,5,Don  Williams,'4337':6 '88355':9 'box':5 'nm':8 'o':4 'p':3 'ruidoso':7 'william':2,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
193560,125.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428375,,Dave,,Parks,,,130 Mescalero Trail,Ruidoso,NM,88345,,,,,,,11,,1441,2,5,Dave  Parks,'130':3 '88345':8 'dave':1 'mescalero':4 'nm':7 'park':2 'ruidoso':6 'trail':5,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
193561,400.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428376,,Vickie,,Perea,,,P. O. Box 30765,Albuquerque,NM,87190,,,,,,,11,,1441,2,5,Vickie  Perea,'30765':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'o':4 'p':3 'perea':2 'vicki':1,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
193564,400.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428380,,Earl,,Greer,,,P. O. Box 3446,T or C,NM,87901,,,,,,,11,,1441,2,5,Earl  Greer,'3446':6 '87901':11 'box':5 'c':9 'earl':1 'greer':2 'nm':10 'o':4 'p':3,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
219504,500.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636344,,Rick,,Virden,,,P O Box 474,Carrizozo,NM,88301,,,,,,,11,,1443,2,5,Rick  Virden,'474':6 '88301':9 'box':5 'carrizozo':7 'nm':8 'o':4 'p':3 'rick':1 'virden':2,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219497,1000.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636331,,Nora,,Espinosa,,,608 Golondrina,Roswell,NM,88201,,,,,,,11,,1443,2,5,Nora  Espinosa,'608':3 '88201':7 'espinosa':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219501,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636338,,Dub,,Williams,,,HC 66  Box 10,Glencoe,NM,88324,,,,,,,11,,1443,2,5,Dub  Williams,'10':6 '66':4 '88324':9 'box':5 'dub':1 'glenco':7 'hc':3 'nm':8 'william':2,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219502,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636340,,Rod,,Adair,,,P O Box 96,Roswell,NM,88202,,,,,,,11,,1443,2,5,Rod  Adair,'88202':9 '96':6 'adair':2 'box':5 'nm':8 'o':4 'p':3 'rod':1 'roswel':7,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219505,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636345,,Tom,,Battin,,,308 Mc Bride,Ruidoso,NM,88345,,,,,,,11,,1443,2,5,Tom  Battin,'308':3 '88345':8 'battin':2 'bride':5 'mc':4 'nm':7 'ruidoso':6 'tom':1,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219498,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636333,,Eileen,,Lovelace,,,P O Box 536,Carrizozo,NM,88301,,,,,,,11,,1443,2,5,Eileen  Lovelace,'536':6 '88301':9 'box':5 'carrizozo':7 'eileen':1 'lovelac':2 'nm':8 'o':4 'p':3,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219499,1000.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636335,,Diana,,Martwick,,,500 E. 10th St,Alamogordo,NM,88310,,,,,,,11,,1443,2,5,Diana  Martwick,'10th':5 '500':3 '88310':9 'alamogordo':7 'diana':1 'e':4 'martwick':2 'nm':8 'st':6,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219503,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636342,,Paul,,Baca,,,P O Box 852,Carrizozo,NM,88301,,,,,,,11,,1443,2,5,Paul  Baca,'852':6 '88301':9 'baca':2 'box':5 'carrizozo':7 'nm':8 'o':4 'p':3 'paul':1,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219500,500.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636337,,Dennis,,Kintigh,,,1205 San Juan,Roswell,NM,88201,,,,,,,11,,1443,2,5,Dennis  Kintigh,'1205':3 '88201':8 'denni':1 'juan':5 'kintigh':2 'nm':7 'roswel':6 'san':4,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
227562,236.99,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890347,,,,,,Lincoln County News,P O Box 459,Carrizozo,NM,88301,,,,,,,11,,1152,2,5,Lincoln County News,'459':7 '88301':10 'box':6 'carrizozo':8 'counti':2 'lincoln':1 'news':3 'nm':9 'o':5 'p':4,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2008-12-04 07:00:00+00:00,Third General
317094,200.0,2010-08-20 06:00:00+00:00,2010-09-06 20:03:51.836996+00:00,1017,,donation for election from FRWLC PAC,,,,,,,Jackie Powell for County Commissioner,P O Box 91,Glencoe,NM,88324,United States,,,,False,44859,11,,16992,2,5,Jackie Powell for County Commissioner,'88324':12 '91':9 'box':8 'commission':5 'counti':4 'glenco':10 'jacki':1 'nm':11 'o':7 'p':6 'powel':2,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317091,200.0,2010-08-20 06:00:00+00:00,2010-09-06 20:01:36.327003+00:00,1016,,donation for election from FRWLC PAC,,,,,,,Kathryn Minter for County Commissioner,147 Sonterra Dr,Alto,NM,88312,United States,,,,False,44856,11,,16992,2,5,Kathryn Minter for County Commissioner,'147':6 '88312':11 'alto':9 'commission':5 'counti':4 'dr':8 'kathryn':1 'minter':2 'nm':10 'sonterra':7,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317097,200.0,2010-08-20 06:00:00+00:00,2010-09-06 20:07:42.663003+00:00,1019,,Election donation from FRWLC PAC,,,,,,,Glenna Robbins for County Treasurer,P. O. Box 471,Carrizozo,NM,88301,United States,,,,False,44862,11,,16992,2,5,Glenna Robbins for County Treasurer,'471':9 '88301':12 'box':8 'carrizozo':10 'counti':4 'glenna':1 'nm':11 'o':7 'p':6 'robbin':2 'treasur':5,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317082,1000.0,2010-08-20 06:00:00+00:00,2010-09-06 19:54:29.523004+00:00,1013,,Donation for election by FRWLC PAC,,,,,,,Dianna Duran for Sec of State,Alamogordo,Alamogordo,NM,88310,United States,,,,False,44849,11,,16992,2,5,Dianna Duran for Sec of State,"'88310':10 'alamogordo':7,8 'dianna':1 'duran':2 'nm':9 'sec':4 'state':6",Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317100,100.0,2010-08-20 06:00:00+00:00,2010-09-06 20:09:58.507001+00:00,1020,,Electon donation from FRWLC PAC,,,,,,,Dennis Kintigh for State Rep-District 57,1205 San Juan,Roswell,NM,88201,United States,,,,False,44865,11,,16992,2,5,Dennis Kintigh for State Rep-District 57,'1205':9 '57':8 '88201':14 'denni':1 'district':7 'juan':11 'kintigh':2 'nm':13 'rep':6 'rep-district':5 'roswel':12 'san':10 'state':4,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317103,500.0,2010-08-20 06:00:00+00:00,2010-09-06 20:11:52.317004+00:00,1021,,Election donation from FRWLC PAC,,,,,,,Nora Espinosa for State Rep-District 59,608 Golondrina,Roswell,NM,88201,United States,,,,False,44868,11,,16992,2,5,Nora Espinosa for State Rep-District 59,'59':8 '608':9 '88201':13 'district':7 'espinosa':2 'golondrina':10 'nm':12 'nora':1 'rep':6 'rep-district':5 'roswel':11 'state':4,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317075,2000.0,2010-08-20 06:00:00+00:00,2010-09-06 19:50:54.857002+00:00,1012,,election donation from FRWLC PAC,,,,,,,Susana Martinez for Governor,P O Box 14025,Las Cruces,NM,88013,United States,,,,False,44844,11,,16992,2,5,Susana Martinez for Governor,'14025':8 '88013':12 'box':7 'cruce':10 'governor':4 'las':9 'martinez':2 'nm':11 'o':6 'p':5 'susana':1,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317088,100.0,2010-08-20 06:00:00+00:00,2010-09-06 19:58:30.963000+00:00,1015,,donation for election by FRWLC PAC,,,,,,,Mark Doth fr County Commissioner,2919 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,44853,11,,16992,2,5,Mark Doth fr County Commissioner,'2919':6 '88345':11 'commission':5 'counti':4 'doth':2 'drive':8 'fr':3 'mark':1 'nm':10 'ruidoso':9 'sudderth':7,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317086,500.0,2010-08-20 06:00:00+00:00,2010-09-06 19:56:06.467001+00:00,1014,,Donation for election from FRWLC PAC,,,,,,,Matt Rush for Land Commissioner,P O Box 1103,Portales,NM,88130,United States,,,,False,44851,11,,16992,2,5,Matt Rush for Land Commissioner,'1103':9 '88130':12 'box':8 'commission':5 'land':4 'matt':1 'nm':11 'o':7 'p':6 'portal':10 'rush':2,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317104,200.0,2010-08-24 06:00:00+00:00,2010-09-06 20:12:51.670002+00:00,1022,,Election donation from FRWLC PAC,,,,,,,Susana Martinez for Governor,P O Box 14025,Las Cruces,NM,88013,United States,,,,False,44844,11,,16992,2,5,Susana Martinez for Governor,'14025':8 '88013':12 'box':7 'cruce':10 'governor':4 'las':9 'martinez':2 'nm':11 'o':6 'p':5 'susana':1,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
364748,1.4,2010-10-05 06:00:00+00:00,2010-10-28 14:27:44.769998+00:00,,,Service Charge Sales Tax,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,False,20236,10,15,19518,2,5,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364744,20.0,2010-10-05 06:00:00+00:00,2010-10-28 14:27:06.032998+00:00,,,Service charge,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,False,20236,10,15,19518,2,5,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364729,500.0,2010-10-25 06:00:00+00:00,2010-10-28 14:22:57.863003+00:00,1025,,donation,,,,,,,Matt Chandler for Attorney General,P O Box 15178,Rio Rancho,NM,87174,United States,,,,False,63026,11,,19518,2,5,Matt Chandler for Attorney General,'15178':9 '87174':13 'attorney':4 'box':8 'chandler':2 'general':5 'matt':1 'nm':12 'o':7 'p':6 'rancho':11 'rio':10,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364735,1250.0,2010-10-25 06:00:00+00:00,2010-10-28 14:23:34.490003+00:00,1026,,donation,,,,,,,Dianna Duran for Sec of State,Alamogordo,Alamogordo,NM,88310,United States,,,,False,44849,11,,19518,2,5,Dianna Duran for Sec of State,"'88310':10 'alamogordo':7,8 'dianna':1 'duran':2 'nm':9 'sec':4 'state':6",Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364718,500.0,2010-10-25 06:00:00+00:00,2010-10-28 14:19:43.327001+00:00,1023,,donation,,,,,,,Matt Rush for Land Commissioner,P O Box 1103,Portales,NM,88130,United States,,,,False,44851,11,,19518,2,5,Matt Rush for Land Commissioner,'1103':9 '88130':12 'box':8 'commission':5 'land':4 'matt':1 'nm':11 'o':7 'p':6 'portal':10 'rush':2,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364723,250.0,2010-10-25 06:00:00+00:00,2010-10-28 14:20:25.547001+00:00,1024,,donation,,,,,,,Nora Espinosa for State Rep-District 59,608 Golondrina,Roswell,NM,88201,United States,,,,False,44868,11,,19518,2,5,Nora Espinosa for State Rep-District 59,'59':8 '608':9 '88201':13 'district':7 'espinosa':2 'golondrina':10 'nm':12 'nora':1 'rep':6 'rep-district':5 'roswel':11 'state':4,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
374026,21.4,2010-10-29 06:00:00+00:00,2010-11-30 02:33:38.806998+00:00,,October bank service charge for October,Service Charge for PAC account,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,False,20236,10,15,20204,2,5,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
592375,1000.0,2012-09-17 06:00:00+00:00,2012-10-05 13:54:35.826999+00:00,1027,,Campaign donation,,,,,,,Dunn for NM Senate,P O Box 1047,Roswell,NM,88202,United States,,,candidate,False,125470,11,15,28137,2,5,Dunn for NM Senate,"'1047':8 '88202':11 'box':7 'dunn':1 'nm':3,10 'o':6 'p':5 'roswel':9 'senat':4",Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592378,500.0,2012-09-24 06:00:00+00:00,2012-10-05 13:59:30.907000+00:00,1030,,donation,,,,,,,Robert Shepperd for Sheriff,P O Box 38,Nogal,NM,88341,United States,,,,False,125473,11,15,28137,2,5,Robert Shepperd for Sheriff,'38':8 '88341':11 'box':7 'nm':10 'nogal':9 'o':6 'p':5 'robert':1 'shepperd':2 'sheriff':4,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592377,999.0,2012-09-24 06:00:00+00:00,2012-10-05 13:57:17.702997+00:00,1029,,donation,,,,,,,Wilson for Senate,unknown,Albuquerque,NM,87111,United States,,,Candidate,False,125472,11,1,28137,2,5,Wilson for Senate,'87111':7 'albuquerqu':5 'nm':6 'senat':3 'unknown':4 'wilson':1,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
606197,300.0,2012-10-08 06:00:00+00:00,2012-10-30 03:46:05.199997+00:00,1032,,produce campaign flyers,,,,,,,Republican Party of Lincoln County,1096 Mechem,Ruidoso,NM,88345,United States,,,,False,132019,6,15,28768,2,5,Republican Party of Lincoln County,'1096':6 '88345':10 'counti':5 'lincoln':4 'mechem':7 'nm':9 'parti':2 'republican':1 'ruidoso':8,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606195,500.0,2012-10-08 06:00:00+00:00,2012-10-30 03:43:45.369995+00:00,1031,,campaign contributions,,,,,,,Burt for Senate,Alamogordo,Alamogordo,NM,88310,United States,,,Political Candidate,False,132017,11,20,28768,2,5,Burt for Senate,"'88310':7 'alamogordo':4,5 'burt':1 'nm':6 'senat':3",Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606204,469.26,2012-10-19 06:00:00+00:00,2012-10-30 03:56:29.010002+00:00,1034,,political advertising ad,,,,,,,Ruidoso Free Press,1000 Mechem,Ruidoso,NM,88345,United States,,,,False,132024,17,15,28768,2,5,Ruidoso Free Press,"'1000':4 '88345':8 'free':2 'mechem':5 'nm':7 'press':3 'ruidoso':1,6",Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606199,414.02,2012-10-19 06:00:00+00:00,2012-10-30 03:48:38.806998+00:00,1033,,political ads,,,,,,,Ruidoso News,104 Park Ave,Ruidoso,NM,88345,United States,,,,False,132021,17,15,28768,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606212,259.84,2012-10-24 06:00:00+00:00,2012-10-30 04:01:02.963001+00:00,1036,,Political radio ad,,,,,,,KRUI Radio,1000 Mechem,Ruidoso,NM,88345,United States,,,,False,132030,17,15,28768,2,5,KRUI Radio,'1000':3 '88345':7 'krui':1 'mechem':4 'nm':6 'radio':2 'ruidoso':5,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606216,232.17,2012-10-25 06:00:00+00:00,2012-10-30 04:05:16.306998+00:00,1038,,Political ad,,,,,,,Lincoln County News,309 Central Avenue,Carrizozo,NM,88301,United States,,,,False,132033,17,15,28768,2,5,Lincoln County News,'309':4 '88301':9 'avenu':6 'carrizozo':7 'central':5 'counti':2 'lincoln':1 'news':3 'nm':8,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606209,500.0,2012-10-29 06:00:00+00:00,2012-10-30 03:59:09.102999+00:00,1035,,political radio ads,,,,,,,KWES/KBUY Radio,1096 Mechem,Ruidoso,NM,88345,United States,,,,False,132027,17,15,28768,2,5,KWES/KBUY Radio,'1096':3 '88345':7 'kwes/kbuy':1 'mechem':4 'nm':6 'radio':2 'ruidoso':5,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606213,43.13,2012-10-29 06:00:00+00:00,2012-10-30 04:01:50.666998+00:00,1037,,tax on radio ad,,,,,,,KWES/KBUY Radio,1096 Mechem,Ruidoso,NM,88345,United States,,,,False,132027,17,15,28768,2,5,KWES/KBUY Radio,'1096':3 '88345':7 'kwes/kbuy':1 'mechem':4 'nm':6 'radio':2 'ruidoso':5,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
778500,2000.0,2014-08-25 06:00:00+00:00,2014-09-08 23:46:16.906996+00:00,1039,,Election Donation,,Mr.,Aubrey,,Dunn,,,P O Box 1047,Roswell,NM,88202,United States,,,,False,183919,1,3,37420,2,5,Mr. Aubrey Dunn,'1047':7 '88202':10 'aubrey':2 'box':6 'dunn':3 'mr':1 'nm':9 'o':5 'p':4 'roswel':8,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2014-09-08 06:00:00+00:00,2014 First General 
782609,1000.0,2014-09-02 06:00:00+00:00,2014-10-06 21:37:38.377001+00:00,1040,,donation for State Representative,,,,,,,Nora Espinosa for State Rep-District 59,608 Golondrina,Roswell,NM,88201,United States,,,,False,44868,11,,37819,2,5,Nora Espinosa for State Rep-District 59,'59':8 '608':9 '88201':13 'district':7 'espinosa':2 'golondrina':10 'nm':12 'nora':1 'rep':6 'rep-district':5 'roswel':11 'state':4,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782610,1000.0,2014-09-05 06:00:00+00:00,2014-10-06 21:39:05.857001+00:00,1042,,donation  for Secretary of state,,,,,,,Dianna Duran for Sec of State,Alamogordo,Alamogordo,NM,88310,United States,,,,False,44849,11,,37819,2,5,Dianna Duran for Sec of State,"'88310':10 'alamogordo':7,8 'dianna':1 'duran':2 'nm':9 'sec':4 'state':6",Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782611,1000.0,2014-09-05 06:00:00+00:00,2014-10-06 21:44:09.377005+00:00,1043,,donation for Attorney General,,Ms.,Susan,,Riedel,,,PO Box 1228,Mesilla Park,NM,88047,United States,,,,False,185989,1,8,37819,2,5,Ms.  Susan Riedel,'1228':6 '88047':10 'box':5 'mesilla':7 'ms':1 'nm':9 'park':8 'po':4 'riedel':3 'susan':2,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782613,500.0,2014-09-05 06:00:00+00:00,2014-10-06 21:53:53.406997+00:00,1044,,donation for State Treasurer,,Mr.,Rick,,Lopez,,,unknown,Santa Fe,NM,87501,United States,,,,False,185991,1,27,37819,2,5,Mr.  Rick Lopez,'87501':8 'fe':6 'lopez':3 'mr':1 'nm':7 'rick':2 'santa':5 'unknown':4,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782614,106.07,2014-09-09 06:00:00+00:00,2014-10-06 21:55:22.450000+00:00,1045,,1/2 rent payment for election Headquarters,,,,,,,Republican Party of Lincoln County,1096 Mechem,Ruidoso,NM,88345,United States,,,,False,132019,6,15,37819,2,5,Republican Party of Lincoln County,'1096':6 '88345':10 'counti':5 'lincoln':4 'mechem':7 'nm':9 'parti':2 'republican':1 'ruidoso':8,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
816946,107.49,2014-10-29 06:00:00+00:00,2014-12-03 01:07:29.050003+00:00,1046,,RPLC election hdqtr rent,,,,,,,Republican Party of Lincoln County,1096 Mechem,Ruidoso,NM,88345,United States,,,,False,132019,6,15,40128,2,5,Republican Party of Lincoln County,'1096':6 '88345':10 'counti':5 'lincoln':4 'mechem':7 'nm':9 'parti':2 'republican':1 'ruidoso':8,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
826727,100.21,2014-12-29 07:00:00+00:00,2015-04-09 02:27:11.652998+00:00,1047,,1/2 rent for headquarters.,,,,,,,Republican Party of Lincoln County,1096 Mechem,Ruidoso,NM,88345,United States,,,,False,132019,6,15,40944,2,5,Republican Party of Lincoln County,'1096':6 '88345':10 'counti':5 'lincoln':4 'mechem':7 'nm':9 'parti':2 'republican':1 'ruidoso':8,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
882925,13.0,2016-02-29 07:00:00+00:00,2016-04-06 23:04:09.329998+00:00,,,Reimb Operating Bank Acct for Cost of Auction Item,,,,,,,FRWLC - General Account,P O Box 987,Alto,NM,88312,United States,,,non-profit organization of women,False,63018,11,15,42531,2,5,FRWLC - General Account,'88312':10 '987':7 'account':3 'alto':8 'box':6 'frwlc':1 'general':2 'nm':9 'o':5 'p':4,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
934846,500.0,2016-04-01 06:00:00+00:00,2016-05-09 18:12:21.009998+00:00,1049,,campaign contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,State Representative,True,223001,1,99,43837,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934835,500.0,2016-04-04 06:00:00+00:00,2016-05-09 18:10:57.743000+00:00,1050,,campaign contribution,,,Ted,,Barela,,,PO Box 225,Estancia,NM,87016,United States,,,Project Manager/NM Senator District 39,True,223008,1,99,43837,2,5,Ted Barela,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'nm':7 'po':3 'ted':1,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934854,500.0,2016-04-04 06:00:00+00:00,2016-05-09 18:13:11.447000+00:00,1051,,campaign contribution,,,Greg,,Nibert,,,PO Box 4559,Roswell,NM,88202-4559,United States,,,Attorney,True,222997,1,99,43837,2,5,Greg Nibert,'-4559':9 '4559':5 '88202':8 'box':4 'greg':1 'nibert':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
