id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
168406,66.84,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26334,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,,,,,,,11,,6538,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
168407,4.22,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26335,,,,,,Allsups 121,1618 SE Main,Roswell,NM,88201,,,,,,,11,,6538,2,5,Allsups 121,'121':2 '1618':3 '88201':8 'allsup':1 'main':5 'nm':7 'roswel':6 'se':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
168439,20.7,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26448,,,,,,Town&Country 138,3801 S Main Street,Roswell,NM,88201,,,,,,,11,,6538,2,5,Town&Country 138,'138':3 '3801':4 '88201':10 'countri':2 'main':6 'nm':9 'roswel':8 'street':7 'town':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
168408,17.5,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26336,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,,,,,,,11,,6538,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
168409,12.96,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26337,,,,,,KMART Store 9119,3201 N White Sands Blvd,Alamogordo,NM,88310,,,,,,,11,,6538,2,5,KMART Store 9119,'3201':4 '88310':11 '9119':3 'alamogordo':9 'blvd':8 'kmart':1 'n':5 'nm':10 'sand':7 'store':2 'white':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
168410,5.39,2006-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26338,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,,,,,,,11,,6538,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
168440,24.77,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26449,,,,,,Town&Country 141,2010 SE Main,Roswell,NM,88201,,,,,,,11,,6538,2,5,Town&Country 141,'141':3 '2010':4 '88201':9 'countri':2 'main':6 'nm':8 'roswel':7 'se':5 'town':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
169233,6.6,2006-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31410,,,,,,South Main Shamrock,225 Main,Roswell,NM,88201,,,,,,,11,,6538,2,5,South Main Shamrock,"'225':4 '88201':8 'main':2,5 'nm':7 'roswel':6 'shamrock':3 'south':1",Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
169234,34.86,2006-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31411,,,,,,Staples #988,801 White Sands Blvd,Alamogordo,NM,88310,,,,,,,11,,6538,2,5,Staples #988,'801':3 '88310':9 '988':2 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
169235,11.36,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31412,,,,,,Roberts Oil,1517 Gibson Blvd SE,Albuquerque,NM,87106,,,,,,,11,,6538,2,5,Roberts Oil,'1517':3 '87106':9 'albuquerqu':7 'blvd':5 'gibson':4 'nm':8 'oil':2 'robert':1 'se':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
169236,48.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31413,,,,,,Bow & Arrow Lodge,8300 Central SE,Albuquerque,NM,87108,,,,,,,11,,6538,2,5,Bow & Arrow Lodge,'8300':4 '87108':9 'albuquerqu':7 'arrow':2 'bow':1 'central':5 'lodg':3 'nm':8 'se':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
169237,12.65,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31414,,,,,,Amigo #836,5501 Gibson SE,Albuquerque,NM,87108,,,,,,,11,,6538,2,5,Amigo #836,'5501':3 '836':2 '87108':8 'albuquerqu':6 'amigo':1 'gibson':4 'nm':7 'se':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
169238,137.66,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31415,,,,,,"Focus Ink, Inc",335 Jefferson St SE,Albuquerque,NM,87108,,,,,,,11,,6538,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':9 'se':7 'st':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
169240,37.44,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31417,,,,,,Vesta*AT&T Prepaid,8511 Landover Road,Landover,MD,20785,,,,,,,11,,6538,2,5,Vesta*AT&T Prepaid,"'20785':10 '8511':5 'landov':6,8 'md':9 'prepaid':4 'road':7 'vesta':1",Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
169239,18.16,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31416,,,,,,Allsups FINA,10 Curlew Place,Cloudcroft,NM,88317,,,,,,,11,,6538,2,5,Allsups FINA,'10':3 '88317':8 'allsup':1 'cloudcroft':6 'curlew':4 'fina':2 'nm':7 'place':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
169241,50.25,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31418,,,,,,Staples #988,800 White Sands blvd,Alamogordo,NM,88310,,,,,,,11,,6538,2,5,Staples #988,'800':3 '88310':9 '988':2 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
169242,20.25,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31419,,,,,,Exxon Mobile 75,Hwy 285,Vaughn,NM,88353,,,,,,,11,,6538,2,5,Exxon Mobile 75,'285':5 '75':3 '88353':8 'exxon':1 'hwi':4 'mobil':2 'nm':7 'vaughn':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
169243,17.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31420,,,,,,Allsups FINA,10 Curlew Place,Cloudcroft,NM,88317,,,,,,,11,,6538,2,5,Allsups FINA,'10':3 '88317':8 'allsup':1 'cloudcroft':6 'curlew':4 'fina':2 'nm':7 'place':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
169244,102.02,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31421,,,,,,Post Office,930 E 12th St,Alamogordo,NM,88310,,,,,,,11,,6538,2,5,Post Office,'12th':5 '88310':9 '930':3 'alamogordo':7 'e':4 'nm':8 'offic':2 'post':1 'st':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
169245,25.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31422,,,,,,Allsups FINA,10 Curlew Place,Cloudcroft,NM,88310,,,,,,,11,,6538,2,5,Allsups FINA,'10':3 '88310':8 'allsup':1 'cloudcroft':6 'curlew':4 'fina':2 'nm':7 'place':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
171010,500.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39925,,,,,,Sandhill Sign and Rubber Stamp,500 E College Ave,Roswell,NM,88202,,,,,,,11,,6538,2,5,Sandhill Sign and Rubber Stamp,'500':6 '88202':12 'ave':9 'colleg':8 'e':7 'nm':11 'roswel':10 'rubber':4 'sandhil':1 'sign':2 'stamp':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
178597,11.63,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73678,,,,,,Home Depot,2350 N Main,Roswell,NM,88202,,,,,,,11,,9045,2,5,Home Depot,'2350':3 '88202':8 'depot':2 'home':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178565,566.61,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73574,,,,,,Sandhill Sign and Rubber Stamp,500 E College Ave,Roswell,NM,88202,,,,,,,11,,9045,2,5,Sandhill Sign and Rubber Stamp,'500':6 '88202':12 'ave':9 'colleg':8 'e':7 'nm':11 'roswel':10 'rubber':4 'sandhil':1 'sign':2 'stamp':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178606,10.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73821,,,,,,FINA,10 Curlew Place,Cloudcroft,NM,88317,,,,,,,11,,9045,2,5,FINA,'10':2 '88317':7 'cloudcroft':5 'curlew':3 'fina':1 'nm':6 'place':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178598,11.63,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73682,,,,,,Home Depot,2350 N Main,Roswell,NM,88202,,,,,,,11,,9045,2,5,Home Depot,'2350':3 '88202':8 'depot':2 'home':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178608,19.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73862,,,,,,Lowes groc,675 10th,Alamogordo,NM,88310,,,,,,,11,,9045,2,5,Lowes groc,'10th':4 '675':3 '88310':7 'alamogordo':5 'groc':2 'low':1 'nm':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178612,20.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73872,,,,,,Chevron,917 N Main,Roswell,NM,88201,,,,,,,11,,9045,2,5,Chevron,'88201':7 '917':2 'chevron':1 'main':4 'n':3 'nm':6 'roswel':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178590,20.79,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73660,,,,,,Foxworth-Galbraith Lumber,2318 White Sands,Alamogordo,NM,88310,,,,,,,11,,9045,2,5,Foxworth-Galbraith Lumber,'2318':5 '88310':10 'alamogordo':8 'foxworth':2 'foxworth-galbraith':1 'galbraith':3 'lumber':4 'nm':9 'sand':7 'white':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178613,15.01,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73876,,,,,,Lowes groc,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,9045,2,5,Lowes groc,'10th':4 '675':3 '88310':8 'alamogordo':6 'groc':2 'low':1 'nm':7 'street':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178604,32.4,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73799,,,,,,Lowes Hardware,3420 N White Sands,Alamogordo,NM,88310,,,,,,,11,,9045,2,5,Lowes Hardware,'3420':3 '88310':9 'alamogordo':7 'hardwar':2 'low':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178629,11.44,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73914,,,,,,Mayhill Gas,1406 E. Wood St,Mayhill,NM,88339,,,,,,,11,,9045,2,5,Mayhill Gas,"'1406':3 '88339':9 'e':4 'gas':2 'mayhil':1,7 'nm':8 'st':6 'wood':5",Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178624,24.01,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73899,,,,,,Town&Country,2600 W 2nd,Roswell,NM,88201,,,,,,,11,,9045,2,5,Town&Country,'2600':3 '2nd':5 '88201':8 'countri':2 'nm':7 'roswel':6 'town':1 'w':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178676,19.0,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74014,,,,,,Stone Corner Chevron,185 Hwy 82,Alamogordo,NM,88310,,,,,,,11,,9045,2,5,Stone Corner Chevron,'185':4 '82':6 '88310':9 'alamogordo':7 'chevron':3 'corner':2 'hwi':5 'nm':8 'stone':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178683,10.07,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74034,,,,,,Giant,200 E Joseph,Estancia,NM,87016,,,,,,,11,,9045,2,5,Giant,'200':2 '87016':7 'e':3 'estancia':5 'giant':1 'joseph':4 'nm':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178661,15.01,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73982,,,,,,Kicks,3000 Eubank NE,Albuquerque,NM,89366,,,,,,,11,,9045,2,5,Kicks,'3000':2 '89366':7 'albuquerqu':5 'eubank':3 'kick':1 'ne':4 'nm':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178693,82.6,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74052,,,,,,USPS,415 N Pennsylvania,Roswell,NM,88201,,,,,,,11,,9045,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178687,20.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74041,,,,,,Allsups FINA,2501 N Main,Roswell,NM,88202,,,,,,,11,,9045,2,5,Allsups FINA,'2501':3 '88202':8 'allsup':1 'fina':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178599,5.07,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73686,,,,,,Home Depot,2350 N Main,Roswell,NM,88202,,,,,,,11,,9045,2,5,Home Depot,'2350':3 '88202':8 'depot':2 'home':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178588,19.44,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73653,,,,,,Foxworth-Galbraith Lumber,2318 N White Sands,Alamogordo,NM,88310,,,,,,,11,,9045,2,5,Foxworth-Galbraith Lumber,'2318':5 '88310':11 'alamogordo':9 'foxworth':2 'foxworth-galbraith':1 'galbraith':3 'lumber':4 'n':6 'nm':10 'sand':8 'white':7,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178575,55.24,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73615,,,,,,iprint.com,www.iprint.com,Roswell,NM,88202,,,,,,,11,,9045,2,5,iprint.com,'88202':5 'iprint.com':1 'nm':4 'roswel':3 'www.iprint.com':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
178699,10.16,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74077,,,,,,PayPal,www.paypal.com,Roswell,NM,88201,,,,,,,11,,9045,2,5,PayPal,'88201':5 'nm':4 'paypal':1 'roswel':3 'www.paypal.com':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
181890,502.3,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89080,,,,,,ALLTEL Communications,2604 N Main,Roswell,NM,88201,,,,,,,11,,9102,2,5,ALLTEL Communications,'2604':3 '88201':8 'alltel':1 'communic':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181893,31.5,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89100,,,,,,Chaves Co Clerk,1 St Marys Place,Roswell,NM,88202,,,,,,,11,,9102,2,5,Chaves Co Clerk,'1':4 '88202':10 'chave':1 'clerk':3 'co':2 'mari':6 'nm':9 'place':7 'roswel':8 'st':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181922,21.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89251,,,,,,Town & Country 182,2600 W 2nd,Roswell,NM,88201,,,,,,,11,,9102,2,5,Town & Country 182,'182':3 '2600':4 '2nd':6 '88201':9 'countri':2 'nm':8 'roswel':7 'town':1 'w':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181976,50.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89677,,,,,,La Voz Hispanic,319 W. Lewis St,"Pasco, WA",NM,99301,,,,,,,11,,9102,2,5,La Voz Hispanic,'319':4 '99301':11 'hispan':3 'la':1 'lewi':6 'nm':10 'pasco':8 'st':7 'voz':2 'w':5 'wa':9,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181910,20.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89200,,,,,,Lincoln County Democrats,613 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,9102,2,5,Lincoln County Democrats,'613':4 '88345':9 'counti':2 'democrat':3 'drive':6 'lincoln':1 'nm':8 'ruidoso':7 'sudderth':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181904,25.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89166,,,,,,Allsup's #143,10 Curlew Place,Cloudcroft,NM,88317,,,,,,,11,,9102,2,5,Allsup's #143,'10':4 '143':3 '88317':9 'allsup':1 'cloudcroft':7 'curlew':5 'nm':8 'place':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181891,10.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89092,,,,,,Town & Country 182,2600 W 2nd,Roswell,NM,88201,,,,,,,11,,9102,2,5,Town & Country 182,'182':3 '2600':4 '2nd':6 '88201':9 'countri':2 'nm':8 'roswel':7 'town':1 'w':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181892,10.14,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89096,,,,,,Office Max,2755 N Main St,Roswell,NM,88201,,,,,,,11,,9102,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181905,24.01,2006-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89169,,,,,,Allsup's #143,10 Curlew Place,Cloudcroft,NM,88317,,,,,,,11,,9102,2,5,Allsup's #143,'10':4 '143':3 '88317':9 'allsup':1 'cloudcroft':7 'curlew':5 'nm':8 'place':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181906,95.44,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89174,,,,,,Staples #988,801 White Sands Blvd,Alamogordo,NM,88310,,,,,,,11,,9102,2,5,Staples #988,'801':3 '88310':9 '988':2 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181895,78.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89107,,,,,,USPS,20 Curlew Place,Cloudcroft,NM,88317,,,,,,,11,,9102,2,5,USPS,'20':2 '88317':7 'cloudcroft':5 'curlew':3 'nm':6 'place':4 'usp':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181977,7.5,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89679,,,,,,White Sands Rotary,901 South Florida,Alamogordo,NM,88310,,,,,,,11,,9102,2,5,White Sands Rotary,'88310':9 '901':4 'alamogordo':7 'florida':6 'nm':8 'rotari':3 'sand':2 'south':5 'white':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181899,22.0,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89148,,,,,,Lowe's #55,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,9102,2,5,Lowe's #55,'10th':5 '55':3 '675':4 '88310':9 'alamogordo':7 'low':1 'nm':8 'street':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181900,22.02,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89155,,,,,,Stone Corner Chevron,185 Hwy 82,Alamogordo,NM,88310,,,,,,,11,,9102,2,5,Stone Corner Chevron,'185':4 '82':6 '88310':9 'alamogordo':7 'chevron':3 'corner':2 'hwi':5 'nm':8 'stone':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181907,20.2,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89180,,,,,,Target,3550 Casarano Drive,Santa Fe,NM,87505,,,,,,,11,,9102,2,5,Target,'3550':2 '87505':8 'casarano':3 'drive':4 'fe':6 'nm':7 'santa':5 'target':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181898,25.0,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89140,,,,,,Phillips 66,1103 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,9102,2,5,Phillips 66,'1103':3 '66':2 '87505':9 'cerrillo':4 'fe':7 'nm':8 'phillip':1 'rd':5 'santa':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181903,20.09,2006-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89159,,,,,,Circle K #1341,601 E Hwy 70,Ruidoso Downs,NM,88346,,,,,,,11,,9102,2,5,Circle K #1341,'1341':3 '601':4 '70':7 '88346':11 'circl':1 'down':9 'e':5 'hwi':6 'k':2 'nm':10 'ruidoso':8,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181902,63.85,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89158,,,,,,Staples #988,801 White Sands Blvd,Alamogordo,NM,88310,,,,,,,11,,9102,2,5,Staples #988,'801':3 '88310':9 '988':2 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181894,125.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89102,,Brian,,Miller,,,629 Salazar St Suite A,Santa Fe,NM,87505,,,,,,,1,,9102,2,5,Brian  Miller,'629':3 '87505':11 'brian':1 'fe':9 'miller':2 'nm':10 'salazar':4 'santa':8 'st':5 'suit':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181908,105.0,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89188,,,,,,Chaves Co Clerk,1 St Marys Place,Roswell,NM,88202,,,,,,,11,,9102,2,5,Chaves Co Clerk,'1':4 '88202':10 'chave':1 'clerk':3 'co':2 'mari':6 'nm':9 'place':7 'roswel':8 'st':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181909,30.0,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89189,,,,,,Ruidoso Valley Chamber of Commerce,720 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,9102,2,5,Ruidoso Valley Chamber of Commerce,"'720':6 '88345':11 'chamber':3 'commerc':5 'drive':8 'nm':10 'ruidoso':1,9 'sudderth':7 'valley':2",Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181897,7.02,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89135,,,,,,Allsup's #341,311 Sudderth Dr,Ruidoso,NM,88345,,,,,,,11,,9102,2,5,Allsup's #341,'311':4 '341':3 '88345':9 'allsup':1 'dr':6 'nm':8 'ruidoso':7 'sudderth':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
181978,15.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89681,,,,,,White Sands Rotary,901 South Florida,Alamogordo,NM,88310,,,,,,,11,,9102,2,5,White Sands Rotary,'88310':9 '901':4 'alamogordo':7 'florida':6 'nm':8 'rotari':3 'sand':2 'south':5 'white':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
184462,10.03,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102429,,,,,,Shell,420 W First St,Capitan,NM,88316,,,,,,,11,,8978,2,5,Shell,'420':2 '88316':8 'capitan':6 'first':4 'nm':7 'shell':1 'st':5 'w':3,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184461,19.01,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102428,,,,,,Lowes,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,8978,2,5, Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
