id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
882700,50.0,2016-03-08 07:00:00+00:00,2016-04-06 21:23:27.816996+00:00,91,filing fee,Filing Fee,,,,,,,San Miguel County Clerk,500 W. National Ave. Ste. 113,Las Vegas,NM,87701,United States,,,,False,212892,11,26,43021,2,5,San Miguel County Clerk,'113':10 '500':5 '87701':14 'ave':8 'clerk':4 'counti':3 'las':11 'miguel':2 'nation':7 'nm':13 'san':1 'ste':9 'vega':12 'w':6,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882702,29.02,2016-03-15 06:00:00+00:00,2016-04-06 21:24:22.369999+00:00,92,Registered Voter list,Purchase Voter List,,,,,,,San Miguel County Clerk,500 W. National Ave. Ste. 113,Las Vegas,NM,87701,United States,,,,False,212892,11,26,43021,2,5,San Miguel County Clerk,'113':10 '500':5 '87701':14 'ave':8 'clerk':4 'counti':3 'las':11 'miguel':2 'nation':7 'nm':13 'san':1 'ste':9 'vega':12 'w':6,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882860,30.95,2016-03-16 06:00:00+00:00,2016-04-06 22:34:09.960004+00:00,,Bank charge for check order,Bank Fees for checks,,,,,,,Southwest Capital Bank,622 Douglas Avenue,Las Vegas,NM,87701,United States,,,,False,213008,10,26,43021,2,5,Southwest Capital Bank,'622':4 '87701':10 'avenu':6 'bank':3 'capit':2 'dougla':5 'las':7 'nm':9 'southwest':1 'vega':8,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932749,22.13,2016-04-08 06:00:00+00:00,2016-05-09 06:00:00+00:00,,Debit transaction to Walmart in Last Vegas for office supplies.  Ink jet for printer and paper.,Office Supplies,,,,,,,Walmart,2609 7th St.,Las Vegas,NM,87701,United States,,,,False,222877,12,26,43945,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'st':4 'vega':6 'walmart':1,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932721,81.23,2016-04-08 06:00:00+00:00,2016-05-09 16:46:17.880004+00:00,794,Personal Ck. #794 from Janice Varela to Paper Tiger. Loan.,Campaign Cards (business),,,,,,,Paper Tiger,1248 San Felipe Avenue,Santa Fe,NM,87505,United States,,,Printer,False,221473,17,27,43945,2,5,Paper Tiger,'1248':3 '87505':10 'avenu':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929578,248.04,2016-04-18 06:00:00+00:00,2016-05-06 22:47:15.910002+00:00,1002,,Advertising,,,,,,,Green Fire Times,P.O. Box 5588,Santa Fe,NM,87502,United States,,,Newspaper,False,221468,17,27,43945,2,5,Green Fire Times,'5588':6 '87502':10 'box':5 'fe':8 'fire':2 'green':1 'nm':9 'p.o':4 'santa':7 'time':3,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929583,523.96,2016-04-26 06:00:00+00:00,2016-05-06 22:51:00.160001+00:00,1003,50 signs plus stakes,Signs for Advertising,,,,,,,Paper Tiger,1248 San Felipe Avenue,Santa Fe,NM,87505,United States,,,Printer,False,221473,17,27,43945,2,5,Paper Tiger,'1248':3 '87505':10 'avenu':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929588,81.23,2016-04-29 06:00:00+00:00,2016-05-06 22:58:14.923004+00:00,1004,Business cards round 2,Business Cards,,,,,,,Paper Tiger,1248 San Felipe Avenue,Santa Fe,NM,87505,United States,,,Printer,False,221473,17,27,43945,2,5,Paper Tiger,'1248':3 '87505':10 'avenu':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
947455,162.47,2016-05-05 06:00:00+00:00,2016-06-02 17:11:04.249997+00:00,1005,,large signs,,,,,,,Paper Tiger,1248 San Felipe Avenue,Santa Fe,NM,87505,United States,,,Printer,False,221473,17,27,44905,2,5,Paper Tiger,'1248':3 '87505':10 'avenu':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947457,207.15,2016-05-18 06:00:00+00:00,2016-06-02 17:12:07.646999+00:00,1007,25 small yard signs,Signs,,,,,,,Paper Tiger,1248 San Felipe Avenue,Santa Fe,NM,87505,United States,,,Printer,False,221473,17,27,44905,2,5,Paper Tiger,'1248':3 '87505':10 'avenu':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947461,73.1,2016-05-20 06:00:00+00:00,2016-06-02 17:14:34.962999+00:00,1008,Letters to voters and invitations to vote.,Campaign materials,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,227453,17,27,44905,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947472,208.12,2016-05-26 06:00:00+00:00,2016-06-02 17:18:09.496999+00:00,1009,Radio Advertising.,Radio Advertising,,,,,,,KNMX Radio,304 S. Grand,Las Vegas,NM,87701,United States,,,,False,227455,17,26,44905,2,5,KNMX Radio,'304':3 '87701':9 'grand':5 'knmx':1 'las':6 'nm':8 'radio':2 'vega':7,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973358,216.8,2016-06-02 06:00:00+00:00,2016-07-07 22:39:32.710003+00:00,1010,,Advertising,,,,,,,Las Vegas Optic,614 Lincoln Avenue,Las Vegas,NM,87701,United States,,,,False,232729,17,26,45151,2,5,Las Vegas Optic,"'614':4 '87701':10 'avenu':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973359,39.97,2016-06-03 06:00:00+00:00,2016-07-07 22:40:48.006999+00:00,1011,,Campaign Materials,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,227453,17,27,45151,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973585,18.02,2016-06-05 06:00:00+00:00,2016-07-08 18:10:32.219999+00:00,,,Advertising,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,232739,17,27,45151,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973430,80.0,2016-06-06 06:00:00+00:00,2016-07-07 22:48:16.073001+00:00,1013,Food and water for volunteers for election day.,Food,,,,,,,Albertson's,Zia Road,Santa Fe,NM,87505,United States,,,,False,232734,16,27,45151,2,5,Albertson's,'87505':8 'albertson':1 'fe':6 'nm':7 'road':4 'santa':5 'zia':3,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973429,32.89,2016-06-06 06:00:00+00:00,2016-07-07 22:45:31.366996+00:00,1012,Food for volunteers on election day.,Food,,,,,,,Trader Joe's,530 W. Cordova Rd.,Santa Fe,NM,87505,United States,,,,False,232733,16,27,45151,2,5,Trader Joe's,'530':4 '87505':11 'cordova':6 'fe':9 'joe':2 'nm':10 'rd':7 'santa':8 'trader':1 'w':5,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973431,25.9,2016-06-07 06:00:00+00:00,2016-07-07 22:52:17.509998+00:00,1014,"Ice, snacks and soda for campaign volunteers.",Food,,,,,,,Dollar General,275 Glorieta Highway,Pecos,NM,87552,United States,,,,False,232736,16,26,45151,2,5,Dollar General,'275':3 '87552':8 'dollar':1 'general':2 'glorieta':4 'highway':5 'nm':7 'peco':6,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1050920,102.23,2016-11-01 06:00:00+00:00,2016-11-04 20:17:53.093000+00:00,1015,"Printed materials for general election and office supplies; ink, paper and tape.",Office Supplies,,,,,,,Office Depot,1016 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,249944,12,27,48560,2,5,Office Depot,'1016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1553479,5.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,automaticfee,Automatic bank fee for no activity in account,Bank fee,,,,,,,Southwest Capital Bank,P.O. Box 1189,Pecos,NM,87552,United States,,,Pecos Branch,False,319909,10,26,61923,2,5,Southwest Capital Bank,'1189':6 '87552':9 'bank':3 'box':5 'capit':2 'nm':8 'p.o':4 'peco':7 'southwest':1,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553480,3.5,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,nocheck,Bank fee for non activity not previously reported,Bank fee,,,,,,,Southwest Capital Bank,P.O. Box 1189,Pecos,NM,87552,United States,,,Pecos Branch,False,319909,10,26,61923,2,5,Southwest Capital Bank,'1189':6 '87552':9 'bank':3 'box':5 'capit':2 'nm':8 'p.o':4 'peco':7 'southwest':1,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605543,146.59,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,1016,reimbursement for paper and ink cartridges for printer,Ink cartridges and paper,,,Janice,,Varela,,,H.C. 74 Box 12 A,Pecos,NM,87552,United States,,,,False,328189,1,26,63214,2,5,,'12':6 '74':4 '87552':10 'box':5 'h.c':3 'janic':1 'nm':9 'peco':8 'varela':2,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605520,1085.46,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,1018,Campaign signs,campaign signs,,,,,,,Paper Tiger,1248 San Felipe Avenue,Santa Fe,NM,87505,United States,,,,False,328184,17,27,63214,2,5,,'1248':3 '87505':10 'avenu':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616712,519.02,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,postage,postage,,,,,,,United States Postal Service,2071 S. Pacheco St.,Santa Fe,NM,87501,United States,,,,False,330388,17,,64275,2,5,,'2071':5 '87501':12 'fe':10 'nm':11 'pacheco':7 'postal':3 'santa':9 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616660,1019.29,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,Credit card payment,Post Card printing and mailing,,,,,,,Paper Tiger,1248 San Felipe Avenue,Santa Fe,NM,87505,United States,,,Printing service,False,330359,17,,64275,2,5,,'1248':3 '87505':10 'avenu':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616662,31.08,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,Credit card payment for sign labels,labels for signs,,,,,,,Paper Tiger,1248 San Felipe Avenue,Santa Fe,NM,87505,United States,,,Printing service,False,330360,17,,64275,2,5,,'1248':3 '87505':10 'avenu':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616667,600.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,1019,Reimbursement for campaign expenses,Reimbursement for mailing and printing,,,Janice ,,Varela,,,H.C. 74 Box 12 A,Pecos,NM,87552,United States,,,,False,330361,1,,64275,2,5,,'12':6 '74':4 '87552':10 'box':5 'h.c':3 'janic':1 'nm':9 'peco':8 'varela':2,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616671,325.19,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,credit card payment for news paper ad Las Vegas Optic,News paper ad,,,,,,,Las Vegas Optic,P.O. Box 2670,Las Vegas,NM,87701,United States,,,Newspaper,False,330364,17,26,64275,2,5,,"'2670':6 '87701':10 'box':5 'las':1,7 'nm':9 'optic':3 'p.o':4 'vega':2,8",Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616673,526.8,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1020,Radio advertising,Radio advertising,,,,,,,KNMX Radio Station,304 S. Grand Avenue,Las Vegas,NM,87701,United States,,,Radio,False,330366,17,26,64275,2,5,,'304':4 '87701':11 'avenu':7 'grand':6 'knmx':1 'las':8 'nm':10 'radio':2 'station':3 'vega':9,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633210,4.55,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,Bank Fee,Bank Fee,,,,,,,Southwest Capital Bank,P.O. Box 1189,Pecos,NM,87552,United States,,,Pecos Branch,False,319909,10,26,64980,2,5,,'1189':6 '87552':9 'bank':3 'box':5 'capit':2 'nm':8 'p.o':4 'peco':7 'southwest':1,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633215,59.9,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,Food and water for campaign workers. Used debit card.,Food and water for election day workers,,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,United States,,,,False,333579,16,26,64980,2,5,,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633223,360.08,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,1022,Reimbursement for election day expenses. $60.08 Smith's food and beverages for election day workers and volunteers. $300 paid to campaign workers on election day.,Reimbursement for election day expenses,,,Janice,,Varela,,,"H.C. 74 Box 12 A, 43 North Main Street",Pecos,NM,87552,United States,,,,False,333583,1,,64980,2,5,,'12':6 '43':8 '74':4 '87552':14 'box':5 'h.c':3 'janic':1 'main':10 'nm':13 'north':9 'peco':12 'street':11 'varela':2,Monetary Expenditure,7516,NULL Janice NULL Varela NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
