id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
193065,1039.81,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425181,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,,,,,,,11,,2201,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,345,Los Alamos Families for Progress,pac,2006-11-02 07:00:00+00:00,Second General
193064,74.86,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425172,,,,,,UPEX,107 Central Park Sq.,Los Alamos,NM,87544,,,,,,,11,,2201,2,5,UPEX,'107':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'sq':5 'upex':1,Monetary Expenditure,345,Los Alamos Families for Progress,pac,2006-11-02 07:00:00+00:00,Second General
198768,50.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974196,,,,,,Secretary of State,325 Don Gaspar,Santa Fe,NM,87503,,,,,,,11,,2200,2,5,Secretary of State,'325':4 '87503':10 'fe':8 'gaspar':6 'nm':9 'santa':7 'secretari':1 'state':3,Monetary Expenditure,345,Los Alamos Families for Progress,pac,2007-05-14 06:00:00+00:00,
195539,221.36,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663406,,Greg,,Cunningham,,,1371 Barranca Rd,Los Alamos,NM,87544,,,,,,,11,,807,2,5,Greg   Cunningham,'1371':3 '87544':9 'alamo':7 'barranca':4 'cunningham':2 'greg':1 'los':6 'nm':8 'rd':5,Monetary Expenditure,345,Los Alamos Families for Progress,pac,2006-12-07 07:00:00+00:00,Third General
195507,801.13,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663350,,,,,,Los Alamos Monitor,P.O Box 1268,Los Alamos,NM,87544,,,,,,,11,,807,2,5,Los Alamos Monitor,"'1268':6 '87544':10 'alamo':2,8 'box':5 'los':1,7 'monitor':3 'nm':9 'p.o':4",Monetary Expenditure,345,Los Alamos Families for Progress,pac,2006-12-07 07:00:00+00:00,Third General
198765,1200.0,2007-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,972721,,,,,,Los Alamos Monitor,P.O. Box 1268,Los Alamos,NM,87544,,,,,,,11,,2200,2,5,Los Alamos Monitor,"'1268':6 '87544':10 'alamo':2,8 'box':5 'los':1,7 'monitor':3 'nm':9 'p.o':4",Monetary Expenditure,345,Los Alamos Families for Progress,pac,2007-05-14 06:00:00+00:00,
198766,829.68,2007-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,972722,,,,,,Los Alamos Monitor,P.O. Box 1268,Los Alamos,NM,87544,,,,,,,11,,2200,2,5,Los Alamos Monitor,"'1268':6 '87544':10 'alamo':2,8 'box':5 'los':1,7 'monitor':3 'nm':9 'p.o':4",Monetary Expenditure,345,Los Alamos Families for Progress,pac,2007-05-14 06:00:00+00:00,
222180,11.16,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816445,,Andrea,,Cunningham,,,1371 Barranca Rd.,Los Alamos,NM,87544,,,,,,,11,,3134,2,5,Andrea  Cunningham,'1371':3 '87544':9 'alamo':7 'andrea':1 'barranca':4 'cunningham':2 'los':6 'nm':8 'rd':5,Monetary Expenditure,345,Los Alamos Families for Progress,pac,2008-10-30 06:00:00+00:00,Second General
539183,312.66,2012-01-30 07:00:00+00:00,2012-05-11 00:15:37.567000+00:00,,,ad in newspaper,,,,,,,LA Monitor,DP Rd.,Los Alamos,NM,87544,United States,,,Newspaper,False,96687,17,16,24563,2,5,LA Monitor,'87544':8 'alamo':6 'dp':3 'la':1 'los':5 'monitor':2 'nm':7 'rd':4,Monetary Expenditure,345,Los Alamos Families for Progress,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
671522,112.34,2014-01-10 07:00:00+00:00,2014-01-13 15:14:36.389999+00:00,3204619,Cashiers check from LANB,Donation to candidate to close out LA families PAC,,,,,,,Friends of Stephanie Garcia Richard,PO Box 4657,Los Alamos,NM,87544,United States,,,,True,149466,4,16,31547,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'po':6 'richard':5 'stephani':3,Monetary Expenditure,345,Los Alamos Families for Progress,pac,2014-04-14 06:00:00+00:00,2014 First Primary
