id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
179885,3.2,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79055,,,,,,Wells Fargo,"MAC Q 2129-040_x000D_
200 Lomas Blvd NW",Albuquerque,NM,87102,,,,,,,11,,1469,2,5,Wells Fargo,'-040':6 '200':8 '2129':5 '87102':14 'albuquerqu':12 'blvd':10 'fargo':2 'loma':9 'mac':3 'nm':13 'nw':11 'q':4 'well':1 'x000d':7,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
179974,150.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79263,,,,,,Re Elect George Hanosh,PO Box 1299,Grants,NM,87020,,,,,,,11,,1469,2,5,Re Elect George Hanosh,'1299':7 '87020':10 'box':6 'elect':2 'georg':3 'grant':8 'hanosh':4 'nm':9 'po':5 're':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
179981,50.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79282,,,,,,Kupfer COnsulting,3013 Oculus Loop,Rio Rancho,NM,87144,,,,,,,11,,1469,2,5,Kupfer COnsulting,'3013':3 '87144':9 'consult':2 'kupfer':1 'loop':5 'nm':8 'oculus':4 'rancho':7 'rio':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
179964,200.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79244,,,,,,ReElect Lucky Varela,1709 Callejon Zemaida,Santa Fe,NM,87500,,,,,,,11,,1469,2,5,ReElect Lucky Varela,'1709':4 '87500':10 'callejon':5 'fe':8 'lucki':2 'nm':9 'reelect':1 'santa':7 'varela':3 'zemaida':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
179975,250.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79268,,,,,,Re Elect Gail Chasey,425 Aliso Dr NE,Albuquerque,NM,87108,,,,,,,11,,1469,2,5,Re Elect Gail Chasey,'425':5 '87108':11 'albuquerqu':9 'aliso':6 'chasey':4 'dr':7 'elect':2 'gail':3 'ne':8 'nm':10 're':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
179958,300.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79230,,,,,,ReElect Richard Vigil,PO Box 456,Ribera,NM,87560,,,,,,,11,,1469,2,5,ReElect Richard Vigil,'456':6 '87560':9 'box':5 'nm':8 'po':4 'reelect':1 'ribera':7 'richard':2 'vigil':3,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
179963,200.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79240,,,,,,ReElect Keith Gardner,4500 Verde Dr,Roswell,NM,88201,,,,,,,11,,1469,2,5,ReElect Keith Gardner,'4500':4 '88201':9 'dr':6 'gardner':3 'keith':2 'nm':8 'reelect':1 'roswel':7 'verd':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
179968,200.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79252,,,,,,Re Elect Debbie Rodella,PO Box 1074,San Juan Pueblo,NM,87666,,,,,,,11,,1469,2,5,Re Elect Debbie Rodella,'1074':7 '87666':12 'box':6 'debbi':3 'elect':2 'juan':9 'nm':11 'po':5 'pueblo':10 're':1 'rodella':4 'san':8,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
181110,3.2,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85413,,,,,,Wells Fargo,"Lomas Office_x000D_
MAC 2129-040_x000D_
PO Box 1081",Albuquerque,NM,87109,,,,,,,11,,598,2,5,Wells Fargo,"'-040':8 '1081':12 '2129':7 '87109':15 'albuquerqu':13 'box':11 'fargo':2 'loma':3 'mac':6 'nm':14 'offic':4 'po':10 'well':1 'x000d':5,9",Monetary Expenditure,319,New Mexico PT PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
185463,3.21,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107556,,,,,,Wells Fargo,"Lomas Office_x000D_
PO Box 1081",Albuquerque,NM,87103,,,,,,,11,,2401,2,5,Wells Fargo,'1081':8 '87103':11 'albuquerqu':9 'box':7 'fargo':2 'loma':3 'nm':10 'offic':4 'po':6 'well':1 'x000d':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-10-10 06:00:00+00:00,First General
185464,3.21,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107558,,,,,,Wells Fargo,"Lomas Office_x000D_
PO Box 1081",Albuquerque,NM,87103,,,,,,,11,,2401,2,5,Wells Fargo,'1081':8 '87103':11 'albuquerqu':9 'box':7 'fargo':2 'loma':3 'nm':10 'offic':4 'po':6 'well':1 'x000d':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-10-10 06:00:00+00:00,First General
185465,72.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107565,,,,,,US Post Office,4901 Paradise,Albuquerque,NM,87114,,,,,,,11,,2401,2,5,US Post Office,'4901':4 '87114':8 'albuquerqu':6 'nm':7 'offic':3 'paradis':5 'post':2 'us':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-10-10 06:00:00+00:00,First General
185467,350.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107571,,,,,,Committee to ReElect Tom Swisstack,300 Encantado Ridge Ct,Rio Rancho,NM,87124,,,,,,,11,,2401,2,5,Committee to ReElect Tom Swisstack,'300':6 '87124':13 'committe':1 'ct':9 'encantado':7 'nm':12 'rancho':11 'reelect':3 'ridg':8 'rio':10 'swisstack':5 'tom':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-10-10 06:00:00+00:00,First General
185469,250.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107588,,,,,,ReElect Elias Barela,1191 John Rd,Belen,NM,87002,,,,,,,11,,2401,2,5,ReElect Elias Barela,'1191':4 '87002':9 'barela':3 'belen':7 'elia':2 'john':5 'nm':8 'rd':6 'reelect':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-10-10 06:00:00+00:00,First General
185466,3.21,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107568,,,,,,Wells Fargo,"Lomas Office_x000D_
PO Box 1081",Albuquerque,NM,87103,,,,,,,11,,2401,2,5,Wells Fargo,'1081':8 '87103':11 'albuquerqu':9 'box':7 'fargo':2 'loma':3 'nm':10 'offic':4 'po':6 'well':1 'x000d':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-10-10 06:00:00+00:00,First General
185468,300.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107574,,,,,,ReElect Keith Gardner,4500 Verde Dr,Roswell,NM,88201,,,,,,,11,,2401,2,5,ReElect Keith Gardner,'4500':4 '88201':9 'dr':6 'gardner':3 'keith':2 'nm':8 'reelect':1 'roswel':7 'verd':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-10-10 06:00:00+00:00,First General
202022,3.21,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003588,,,,,,Wells Fargo,Lomas Office MAC 2129-040 PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,1470,2,5,Wells Fargo,'-040':7 '1081':10 '2129':6 '87103':13 'albuquerqu':11 'box':9 'fargo':2 'loma':3 'mac':5 'nm':12 'offic':4 'po':8 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
202014,300.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003577,,,,,,Re-Elect Larry Larrinaga,7716 Lamplighter NE,Albuquerque,NM,87109,,,,,,,11,,1470,2,5,Re-Elect Larry Larrinaga,'7716':6 '87109':11 'albuquerqu':9 'elect':3 'lamplight':7 'larri':4 'larrinaga':5 'ne':8 'nm':10 're':2 're-elect':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
202012,250.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003574,,,,,,Re-Elect Ernest Chavez,1531 Cevero Rd,Albuquerque,NM,87105,,,,,,,11,,1470,2,5,Re-Elect Ernest Chavez,'1531':6 '87105':11 'albuquerqu':9 'cevero':7 'chavez':5 'elect':3 'ernest':4 'nm':10 'rd':8 're':2 're-elect':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
202020,200.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003585,,,,,,Re-Elect Candy Spence-Ezzell,PO Box 2125,Roswell,NM,88202,,,,,,,11,,1470,2,5,Re-Elect Candy Spence-Ezzell,'2125':10 '88202':13 'box':9 'candi':4 'elect':3 'ezzel':7 'nm':12 'po':8 're':2 're-elect':1 'roswel':11 'spenc':6 'spence-ezzel':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
202024,200.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003590,,,,,,Re-Elect Kathy McCoy,PO Box 617,Cedar Crest,NM,87008,,,,,,,11,,1470,2,5,Re-Elect Kathy McCoy,'617':8 '87008':12 'box':7 'cedar':9 'crest':10 'elect':3 'kathi':4 'mccoy':5 'nm':11 'po':6 're':2 're-elect':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
202026,200.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003592,,,,,,Re-Elect Jimmie Hall,13008 Gray Hills Rd NE,Albuquerque,NM,87111,,,,,,,11,,1470,2,5,Re-Elect Jimmie Hall,'13008':6 '87111':13 'albuquerqu':11 'elect':3 'gray':7 'hall':5 'hill':8 'jimmi':4 'ne':10 'nm':12 'rd':9 're':2 're-elect':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
202018,400.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003582,,,,,,Re-Elect Terry Marquardt,903 New York Ave,Alamogordo,NM,88310,,,,,,,11,,1470,2,5,Re-Elect Terry Marquardt,'88310':12 '903':6 'alamogordo':10 'ave':9 'elect':3 'marquardt':5 'new':7 'nm':11 're':2 're-elect':1 'terri':4 'york':8,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
202021,200.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003586,,,,,,Elect Nora Espinoza,608 Golondrina,Roswell,NM,88201,,,,,,,11,,1470,2,5,Elect Nora Espinoza,'608':4 '88201':8 'elect':1 'espinoza':3 'golondrina':5 'nm':7 'nora':2 'roswel':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
202016,300.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003580,,,,,,Re-Elect Andy Nunez,PO Box 746,Hatch,NM,87937,,,,,,,11,,1470,2,5,Re-Elect Andy Nunez,'746':8 '87937':11 'andi':4 'box':7 'elect':3 'hatch':9 'nm':10 'nunez':5 'po':6 're':2 're-elect':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
202017,200.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003581,,,,,,Re-Elect Jane Powdrell-Culbert,PO Box 2212,Corrales,NM,87048,,,,,,,11,,1470,2,5,Re-Elect Jane Powdrell-Culbert,'2212':10 '87048':13 'box':9 'corral':11 'culbert':7 'elect':3 'jane':4 'nm':12 'po':8 'powdrel':6 'powdrell-culbert':5 're':2 're-elect':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
202025,200.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003591,,,,,,Re-Elect Eric Youngberg,PO Box 25924,Albuquerque,NM,87125,,,,,,,11,,1470,2,5,Re-Elect Eric Youngberg,'25924':8 '87125':11 'albuquerqu':9 'box':7 'elect':3 'eric':4 'nm':10 'po':6 're':2 're-elect':1 'youngberg':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
202013,350.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003576,,,,,,Re-Elect Tom Taylor,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,1470,2,5,Re-Elect Tom Taylor,'5909':6 '87402':10 'elect':3 'farmington':8 'nm':9 're':2 're-elect':1 'rinconada':7 'taylor':5 'tom':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
202015,350.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003579,,,,,,Re-Elect William Rehm,PO Box 14768,Albuquerque,NM,87191,,,,,,,11,,1470,2,5,Re-Elect William Rehm,'14768':8 '87191':11 'albuquerqu':9 'box':7 'elect':3 'nm':10 'po':6 're':2 're-elect':1 'rehm':5 'william':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
202019,300.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003584,,,,,,Re-Elect Tom Swisstack,2625 Bogie Rd,Roswell,NM,87124,,,,,,,11,,1470,2,5,Re-Elect Tom Swisstack,'2625':6 '87124':11 'bogi':7 'elect':3 'nm':10 'rd':8 're':2 're-elect':1 'roswel':9 'swisstack':5 'tom':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
202011,300.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003573,,,,,,Re-Elect George Hanosh,PO Box 1299,Grants,NM,87020,,,,,,,11,,1470,2,5,Re-Elect George Hanosh,'1299':8 '87020':11 'box':7 'elect':3 'georg':4 'grant':9 'hanosh':5 'nm':10 'po':6 're':2 're-elect':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
202023,300.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003589,,,,,,Re Elect Gail Chasey,425 Aliso Dr NE,Albuquerque,NM,87108,,,,,,,11,,1470,2,5,Re Elect Gail Chasey,'425':5 '87108':11 'albuquerqu':9 'aliso':6 'chasey':4 'dr':7 'elect':2 'gail':3 'ne':8 'nm':10 're':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
202027,3.21,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003601,,,,,,Wells Fargo,"Lomas Office MAC2129-040_x000D_
PO Box 1081",Albuquerque,NM,87103,,,,,,,11,,769,2,5,Wells Fargo,'-040':6 '1081':10 '87103':13 'albuquerqu':11 'box':9 'fargo':2 'loma':3 'mac2129':5 'nm':12 'offic':4 'po':8 'well':1 'x000d':7,Monetary Expenditure,319,New Mexico PT PAC,pac,2006-12-07 07:00:00+00:00,Third General
202028,3.21,2006-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003616,,,,,,Wells Fargo,Lomas Office MAC 2129-040 PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,1466,2,5,Wells Fargo,'-040':7 '1081':10 '2129':6 '87103':13 'albuquerqu':11 'box':9 'fargo':2 'loma':3 'mac':5 'nm':12 'offic':4 'po':8 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
202029,3.21,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003617,,,,,,Wells Fargo,"Lomas Office MAC 2129-040_x000D_
\PO Box 1081",Albuquerque,NM,87103,,,,,,,11,,1466,2,5,Wells Fargo,'-040':7 '1081':11 '2129':6 '87103':14 'albuquerqu':12 'box':10 'fargo':2 'loma':3 'mac':5 'nm':13 'offic':4 'po':9 'well':1 'x000d':8,Monetary Expenditure,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
202033,1102.95,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003621,,,,,,"Miller, Stratver, PC",500 Marquette Blvd,Albuquerque,NM,87103,,,,,,,11,,1466,2,5,"Miller, Stratver, PC",'500':4 '87103':9 'albuquerqu':7 'blvd':6 'marquett':5 'miller':1 'nm':8 'pc':3 'stratver':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
202037,78.0,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003625,,,,,,USPS,?10000 Paradise Blvd,Albuquerque,NM,87120,,,,,,,11,,1466,2,5,USPS,'10000':2 '87120':7 'albuquerqu':5 'blvd':4 'nm':6 'paradis':3 'usp':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
202030,3.21,2007-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003618,,,,,,Wells Fargo,Lomas MA 2129-040 PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,1466,2,5,Wells Fargo,'-040':6 '1081':9 '2129':5 '87103':12 'albuquerqu':10 'box':8 'fargo':2 'loma':3 'ma':4 'nm':11 'po':7 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
202034,96.19,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003622,,,,,,"Miller, Stratver, PC",500 Marquette,Albuquerque,NM,87103,,,,,,,11,,1466,2,5,"Miller, Stratver, PC",'500':4 '87103':8 'albuquerqu':6 'marquett':5 'miller':1 'nm':7 'pc':3 'stratver':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
202031,3.21,2007-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003619,,,,,,Wells Fargo,Lomas MAC 2129-040 PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,1466,2,5,Wells Fargo,'-040':6 '1081':9 '2129':5 '87103':12 'albuquerqu':10 'box':8 'fargo':2 'loma':3 'mac':4 'nm':11 'po':7 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
202036,750.0,2007-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003624,,,,,,US Treasury,c/o 500 marquette,Albuquerque,NM,87103,,,,,,,11,,1466,2,5,US Treasury,'500':4 '87103':8 'albuquerqu':6 'c/o':3 'marquett':5 'nm':7 'treasuri':2 'us':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
202032,3.21,2007-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003620,,,,,,Wells Fargo,Lomas MAC 2129-040 PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,1466,2,5,Wells Fargo,'-040':6 '1081':9 '2129':5 '87103':12 'albuquerqu':10 'box':8 'fargo':2 'loma':3 'mac':4 'nm':11 'po':7 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
202035,1596.5,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003623,,,,,,"Miller, Stratver, PC",500 Marquette,Albuquerque,NM,87103,,,,,,,11,,1466,2,5,"Miller, Stratver, PC",'500':4 '87103':8 'albuquerqu':6 'marquett':5 'miller':1 'nm':7 'pc':3 'stratver':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
230239,3.21,2007-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906113,,,,,,Wells Fargo,Lomas Office MAC 2129-040,Albuquerque,NM,87103,,,,,,,11,,960,2,5,Wells Fargo ,'-040':7 '2129':6 '87103':10 'albuquerqu':8 'fargo':2 'loma':3 'mac':5 'nm':9 'offic':4 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
230237,301.5,2007-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906111,,,,,,Kupfer Consulting,3013 Oculus Loop,Rio Rancho,NM,87144,,,,,,,11,,960,2,5,Kupfer Consulting,'3013':3 '87144':9 'consult':2 'kupfer':1 'loop':5 'nm':8 'oculus':4 'rancho':7 'rio':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
230236,167.94,2007-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906110,,,,,,Kupfer Consulting,3013 Oculus Loop,Rio Rancho,NM,87144,,,,,,,11,,960,2,5,Kupfer Consulting,'3013':3 '87144':9 'consult':2 'kupfer':1 'loop':5 'nm':8 'oculus':4 'rancho':7 'rio':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
230240,3.21,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906114,,,,,,Wells Fargo,Lomas Office MAC 2129-040,Albuquerque,NM,87103,,,,,,,11,,960,2,5,Wells Fargo ,'-040':7 '2129':6 '87103':10 'albuquerqu':8 'fargo':2 'loma':3 'mac':5 'nm':9 'offic':4 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
230247,100.0,2007-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906121,,,,,,Committee to ReElect Dede Feldman,1821 Meadowview NW,Albuquerque,NM,87104,,,,,,,11,,960,2,5,Committee to ReElect Dede Feldman,'1821':6 '87104':11 'albuquerqu':9 'committe':1 'dede':4 'feldman':5 'meadowview':7 'nm':10 'nw':8 'reelect':3,Monetary Expenditure,319,New Mexico PT PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
230241,3.21,2007-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906115,,,,,,Wells Fargo,Lomas Blvd MAC 2129-040,Albuquerque,NM,87103,,,,,,,11,,960,2,5,Wells Fargo ,'-040':7 '2129':6 '87103':10 'albuquerqu':8 'blvd':4 'fargo':2 'loma':3 'mac':5 'nm':9 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
230242,3.21,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906116,,,,,,Wells Fargo,Lomas Office MAC 2129-040,Albuquerque,NM,87103,,,,,,,11,,960,2,5,Wells Fargo ,'-040':7 '2129':6 '87103':10 'albuquerqu':8 'fargo':2 'loma':3 'mac':5 'nm':9 'offic':4 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
230235,111.77,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906109,,,,,,Miller Law Firm,500 Marquette Blvd,Albuquerque,NM,87103,,,,,,,11,,960,2,5,Miller Law Firm,'500':4 '87103':9 'albuquerqu':7 'blvd':6 'firm':3 'law':2 'marquett':5 'miller':1 'nm':8,Monetary Expenditure,319,New Mexico PT PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
230238,34.0,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906112,,,,,,USPS,10000 Paradise Blvd,Albuquerque,NM,87114,,,,,,,11,,960,2,5,USPS,'10000':2 '87114':7 'albuquerqu':5 'blvd':4 'nm':6 'paradis':3 'usp':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
230243,3.21,2007-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906117,,,,,,Wells Fargo,Lomas Office MAC 2129-040,Albuquerque,NM,87103,,,,,,,11,,960,2,5,Wells Fargo ,'-040':7 '2129':6 '87103':10 'albuquerqu':8 'fargo':2 'loma':3 'mac':5 'nm':9 'offic':4 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
230244,3.21,2007-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906118,,,,,,Wells Fargo,Lomas Office MAC 2129-040,Albuquerque,NM,87103,,,,,,,11,,960,2,5,Wells Fargo ,'-040':7 '2129':6 '87103':10 'albuquerqu':8 'fargo':2 'loma':3 'mac':5 'nm':9 'offic':4 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
230245,3.21,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906119,,,,,,Wells Fargo,Lomas Office MAC 2129-040,Albuquerque,NM,87103,,,,,,,11,,960,2,5,Wells Fargo ,'-040':7 '2129':6 '87103':10 'albuquerqu':8 'fargo':2 'loma':3 'mac':5 'nm':9 'offic':4 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
230249,300.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906123,,,,,,Committee to ReElect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,960,2,5,Committee to ReElect Ben Lujan,'05':6 '87506':14 'ben':4 'celedon':8 'committe':1 'entrada':7 'fe':12 'lujan':5 'nestora':10 'nm':13 'reelect':3 'santa':11 'y':9,Monetary Expenditure,319,New Mexico PT PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
230248,200.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906122,,,,,,Committee to ReElect Al Park,PO Box 7428,Albuquerque,NM,87194,,,,,,,11,,960,2,5,Committee to ReElect Al Park,'7428':8 '87194':11 'al':4 'albuquerqu':9 'box':7 'committe':1 'nm':10 'park':5 'po':6 'reelect':3,Monetary Expenditure,319,New Mexico PT PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
230246,3.21,2007-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906120,,,,,,Wells Fargo,Lomas Office MAC 2129-040,Albuquerque,NM,87103,,,,,,,11,,960,2,5,Wells Fargo ,'-040':7 '2129':6 '87103':10 'albuquerqu':8 'fargo':2 'loma':3 'mac':5 'nm':9 'offic':4 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
230260,500.0,2007-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906134,,,,,,Committee to ReElect Edward Sandoval,5102 12th Street,Albuquerque,NM,87107,,,,,,,11,,960,2,5,Committee to ReElect Edward Sandoval,'12th':7 '5102':6 '87107':11 'albuquerqu':9 'committe':1 'edward':4 'nm':10 'reelect':3 'sandov':5 'street':8,Monetary Expenditure,319,New Mexico PT PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
