id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1442179,1156.0,2019-03-02 07:00:00+00:00,2019-03-02 07:00:00+00:00,89,,"Marketing (website, social media, literature, pict",,,Brendon,,Jaramillo,,,none available,none available,NM,,United States,,,,False,305751,1,,59814,2,5,Brendon  Jaramillo,"'avail':4,6 'brendon':1 'jaramillo':2 'nm':7 'none':3,5",Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460309,60.0,2019-03-12 06:00:00+00:00,2019-03-12 06:00:00+00:00,90,Park rental fee for announcement of candidacy,Park rental fee ,,,,,,,Villiage of Corrales City of Government,4324 Corrales Rd ,Corrales,NM,87048,United States,,,City government office,False,306043,11,,59814,2,5,Villiage of Corrales City of Government,"'4324':7 '87048':12 'citi':4 'corral':3,8,10 'govern':6 'nm':11 'rd':9 'villiag':1",Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1479446,483.28,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,,Cards and Banners,,,,,,,Don Mickey Designs Inc,1530 Girard BLVD,Albuquerque,NM,87106,United States,,,Business,False,308157,17,1,60720,2,5,Don Mickey Designs Inc,'1530':5 '87106':10 'albuquerqu':8 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'nm':9,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479449,125.0,2019-05-15 06:00:00+00:00,2019-05-15 06:00:00+00:00,93,,Consulting fee,,,Chis,,Daul,,,10 Calle Arbolitos ,Placitas,NM,87043,United States,,,Consultant,False,308159,1,,60720,2,5,Chis Daul,'10':3 '87043':8 'arbolito':5 'call':4 'chis':1 'daul':2 'nm':7 'placita':6,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479855,300.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,91,,Field walk list plan,,,,,,,Control Point Group,458 New Jersey Ave SE,Washington,NM,20003,United States,,,,False,308433,13,,60720,2,5,Control Point Group,'20003':11 '458':4 'ave':7 'control':1 'group':3 'jersey':6 'new':5 'nm':10 'point':2 'se':8 'washington':9,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479856,1525.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,92,,Digital and Doorknocking Plan,,,,,,,Control Point Group,458 New Jersey Ave SE,Washington,NM,20003,United States,,,,False,308433,13,,60720,2,5,Control Point Group,'20003':11 '458':4 'ave':7 'control':1 'group':3 'jersey':6 'new':5 'nm':10 'point':2 'se':8 'washington':9,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479445,55.98,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,Combined PayPal fees from 4/15/19 - 8/13/19,PayPal fee,,,,,,,PayPal,2211 N 1st St ,San Jose CA,NM,95131,United States,,,,False,308156,10,200,60720,2,5,PayPal,'1st':4 '2211':2 '95131':10 'ca':8 'jose':7 'n':3 'nm':9 'paypal':1 'san':6 'st':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481011,478.97,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,Walk Cards,Walk Cards,,,,,,,Don Mickey Designs Inc,1530 Girard BLVD,Albuquerque,NM,87106,United States,,,,False,308876,17,,60720,2,5,Don Mickey Designs Inc,'1530':5 '87106':10 'albuquerqu':8 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'nm':9,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479857,11.53,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,PayPal fee,,,,,,,PayPal,211 N 1st St ,San Jose ,CA,95131,United States,,,,False,308434,10,,60720,2,5,PayPal,'1st':4 '211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481013,3.2,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,PayPal fee,,,,,,,PayPal,211 N 1st St ,San Jose ,CA,95131,United States,,,,False,308434,10,,60720,2,5,PayPal,'1st':4 '211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481009,14.72,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,PayPal fee,,,,,,,PayPal,2211 N 1st St ,San Jose CA,NM,95131,United States,,,,False,308156,10,200,60720,2,5,PayPal,'1st':4 '2211':2 '95131':10 'ca':8 'jose':7 'n':3 'nm':9 'paypal':1 'san':6 'st':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481766,55.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,Postage Stamps,,,,,,,United States Postal Services,900 Pinetree Rd SE,Rio Rancho,NM,87124,United States,,,,False,309233,11,,60720,2,5,United States Postal Services,'87124':12 '900':5 'nm':11 'pinetre':6 'postal':3 'rancho':10 'rd':7 'rio':9 'se':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504226,4.68,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,paypal,PayPal fee,,,,,,,PayPal,211 N 1st St ,San Jose ,CA,95131,United States,,,,False,308434,10,,60720,2,5,PayPal,'1st':4 '211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1524925,925.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,Facebook Ad Buy / Digital Ad Buy,,,,,,,Control Point Group,458 New Jersey Ave SE,Washington,NM,20003,United States,,,,False,308433,13,,61602,2,5,Control Point Group,'20003':11 '458':4 'ave':7 'control':1 'group':3 'jersey':6 'new':5 'nm':10 'point':2 'se':8 'washington':9,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525921,0.99,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,service fee,,,,,,,ActBlue,366 Summer Street,Summerville,MA,2144,United States,,,,False,314842,10,200,61602,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'street':4 'summer':3 'summervill':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525923,17.79,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,Service fee,,,,,,,ActBlue,366 Summer Street,Summerville,MA,2144,United States,,,,False,314842,10,200,61602,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'street':4 'summer':3 'summervill':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525924,1.98,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue,366 Summer Street,Summerville,MA,2144,United States,,,,False,314842,10,200,61602,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'street':4 'summer':3 'summervill':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526020,5.93,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue,366 Summer Street,Summerville,MA,2144,United States,,,,False,314842,10,200,61602,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'street':4 'summer':3 'summervill':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525920,0.74,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,service fee,,,,,,,Pay Pal,2211 N. 1st St,San Jose,CA,95131,United States,,,,False,314841,10,200,61602,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526024,2.93,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,Service Fee,,,,,,,PayPal,2211 N 1st St ,San Jose CA,NM,95131,United States,,,,False,308156,10,200,61602,2,5,PayPal,'1st':4 '2211':2 '95131':10 'ca':8 'jose':7 'n':3 'nm':9 'paypal':1 'san':6 'st':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526026,122.98,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,Lapel Stickers,,,,,,,Don Mickey Designs Inc,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,307909,2,1,61602,2,5,Don Mickey Designs Inc,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526023,3.95,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue,366 Summer Street,Summerville,MA,2144,United States,,,,False,314842,10,200,61602,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'street':4 'summer':3 'summervill':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526240,32.31,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Stationary/ office,,,,,,,Target,4225 Crestview Dr SE,Rio Rancho,NM,87124,United States,,,,False,314994,2,24,61602,2,5,Target,'4225':2 '87124':9 'crestview':3 'dr':4 'nm':8 'rancho':7 'rio':6 'se':5 'target':1,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526021,14.83,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue,366 Summer Street,Summerville,MA,2144,United States,,,,False,314842,10,200,61602,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'street':4 'summer':3 'summervill':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526022,8.89,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue,366 Summer Street,Summerville,MA,2144,United States,,,,False,314842,10,200,61602,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'street':4 'summer':3 'summervill':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526025,2.93,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,Service Fee,,,,,,,PayPal,2211 N 1st St ,San Jose CA,NM,95131,United States,,,,False,308156,10,200,61602,2,5,PayPal,'1st':4 '2211':2 '95131':10 'ca':8 'jose':7 'n':3 'nm':9 'paypal':1 'san':6 'st':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529072,269.69,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,Photos for campaign,,,,,,,Kate The Photographer,1109 Mis Aluelitos Dr NW,Albuquerque,NM,87104,United States,,,Photographer,False,317019,2,1,61602,2,5,Kate The Photographer,'1109':4 '87104':11 'albuquerqu':9 'aluelito':6 'dr':7 'kate':1 'mis':5 'nm':10 'nw':8 'photograph':3,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529074,6.89,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Service Fee,,,,,,,PayPal,2211 N 1st St ,San Jose CA,NM,95131,United States,,,,False,308156,10,200,61602,2,5,PayPal,'1st':4 '2211':2 '95131':10 'ca':8 'jose':7 'n':3 'nm':9 'paypal':1 'san':6 'st':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554511,6.59,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Service Fee,,,,,,,Google Suites,1600 Amphitheatre Park,Mountain View,CA,94043,United States,,,,False,320198,2,,61602,2,5,Google Suites,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'mountain':6 'park':5 'suit':2 'view':7,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602976,30.44,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Fee,,,,,,,ActBlue,366 Summer Street,Summerville,MA,2144,United States,,,,False,314842,10,200,61602,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'street':4 'summer':3 'summervill':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554506,50.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,Filing fee for running for office,Filing fee,,,,,,,County of Sandoval,1500 Idalia ,Bernalillo,NM,87004,United States,,,,False,320196,6,24,61602,2,5,County of Sandoval,'1500':4 '87004':8 'bernalillo':6 'counti':1 'idalia':5 'nm':7 'sandov':3,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1617671,109.83,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Web site fee,,,,,,,Wix.com,PO Box 40190,San Francisco,CA,94102,United States,,,Web Site,False,330528,13,,62967,2,5,,'40190':4 '94102':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617673,12.77,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Web Fee,,,,,,,Google Suites,1600 Amphitheatre Park,Mountain View,CA,94043,United States,,,,False,320198,2,,62967,2,5,,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'mountain':6 'park':5 'suit':2 'view':7,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597562,2.93,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Fee,,,,,,,Pay Pal,2211 N. 1st St,San Jose,CA,95131,United States,,,,False,314841,10,200,62967,2,5,,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597563,3.37,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Fee,,,,,,,ActBlue,366 Summer Street,Summerville,MA,2144,United States,,,,False,314842,10,200,62967,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'street':4 'summer':3 'summervill':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1625305,12.77,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Web Fee,,,,,,,Google Suites,1600 Amphitheatre Park,Mountain View,CA,94043,United States,,,,False,320198,2,,64809,2,5,,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'mountain':6 'park':5 'suit':2 'view':7,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625307,106.94,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,Program Access,,,,,,,Democratic Party of NM,300 Central Ave SW Suite 1300,Albuquerque,NM,87102,United States,,,,False,332639,5,1,64809,2,5,,"'1300':10 '300':5 '87102':13 'albuquerqu':11 'ave':7 'central':6 'democrat':1 'nm':4,12 'parti':2 'suit':9 'sw':8",Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625309,118.0,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,Box Rental Fee,,,,,,,US Postal Service,900 Pinetree rd SE Rio Rancho 87124,Rio Rancho,NM,87124,United States,,,,False,332641,2,24,64809,2,5,,"'87124':10,14 '900':4 'nm':13 'pinetre':5 'postal':2 'rancho':9,12 'rd':6 'rio':8,11 'se':7 'servic':3 'us':1",Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635406,42.03,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,Parade Supplies,,,,,,,amazon,440 Terry Ave N,Seattle,NM,98109,United States,,,,False,334104,17,,64809,2,5,,'440':2 '98109':8 'amazon':1 'ave':4 'n':5 'nm':7 'seattl':6 'terri':3,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635426,2.93,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Contribution Fees,,,,,,,PayPal,2211 N 1st St ,San Jose CA,NM,95131,United States,,,,False,308156,10,200,64809,2,5,,'1st':4 '2211':2 '95131':10 'ca':8 'jose':7 'n':3 'nm':9 'paypal':1 'san':6 'st':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635423,89.33,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Contribution Fees,,,,,,,ActBlue,366 Summer Street,Summerville,MA,2144,United States,,,,False,314842,10,200,64809,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'street':4 'summer':3 'summervill':5,Monetary Expenditure,9358,Leah Ahkee-Baczkieiwicz,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
