id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
926746,515.97,2015-04-27 06:00:00+00:00,2016-04-28 14:19:12.647001+00:00,,,Yard Signs,,,,,,,White Mountain Printing,102 Whitlock,Ruidoso,NM,88345,United States,,,,False,219944,17,,43586,2,5,White Mountain Printing,'102':4 '88345':8 'mountain':2 'nm':7 'print':3 'ruidoso':6 'white':1 'whitlock':5,Monetary Expenditure,7683,William M Heineken,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926233,69.6,2016-02-15 07:00:00+00:00,2016-04-24 17:36:55.156997+00:00,,,Business Cards  Door hangers,,,,,,,Vista print,95 Hayden Ave,Lexington,ME,2421,United States,,,,False,219657,17,,43018,2,5,Vista print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'print':2 'vista':1,Monetary Expenditure,7683,William M Heineken,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926235,346.19,2016-02-15 07:00:00+00:00,2016-04-24 17:39:16.062998+00:00,,,Signs,,,,,,,Signs on the Cheap,11525A Stonehollow Dr. Ste 100,Austin,TX,78758,United States,,,,False,219659,17,,43018,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'ste':8 'stonehollow':6 'tx':11,Monetary Expenditure,7683,William M Heineken,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926234,26.33,2016-02-16 07:00:00+00:00,2016-04-24 17:38:10.406999+00:00,,,Car magnets,,,,,,,Magnets on the Cheap,11525a Stonehollow Dr  Ste 100,Austin,TX,78758,United States,,,,False,219658,17,,43018,2,5,Magnets on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'magnet':1 'ste':8 'stonehollow':6 'tx':11,Monetary Expenditure,7683,William M Heineken,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926231,19.59,2016-02-16 07:00:00+00:00,2016-04-24 17:29:06.036999+00:00,,,Zip Ties,,,,,,,Ruidoso One Stop Auto Parts,143 Hwy 70,Ruidoso,NM,88345,United States,,,,False,219655,17,,43018,2,5,Ruidoso One Stop Auto Parts,"'143':6 '70':8 '88345':11 'auto':4 'hwi':7 'nm':10 'one':2 'part':5 'ruidoso':1,9 'stop':3",Monetary Expenditure,7683,William M Heineken,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926238,17.08,2016-02-18 07:00:00+00:00,2016-04-24 17:47:31.743004+00:00,,,ReBar for Signs,,,,,,,Foxworth,PO Box 7880,Ruidoso,NM,88355,United States,,,,False,219662,17,,43018,2,5,Foxworth,'7880':4 '88355':7 'box':3 'foxworth':1 'nm':6 'po':2 'ruidoso':5,Monetary Expenditure,7683,William M Heineken,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926232,75.0,2016-02-20 07:00:00+00:00,2016-04-24 17:31:57.466998+00:00,,,Professional Photos,,,,,,,Country Chic Photography,Capitan,Capitan,NM,88316,USA,,,,False,219656,17,99,43018,2,5,Country Chic Photography,"'88316':7 'capitan':4,5 'chic':2 'countri':1 'nm':6 'photographi':3",Monetary Expenditure,7683,William M Heineken,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926241,9.43,2016-03-01 07:00:00+00:00,2016-04-24 18:00:32.212996+00:00,,,Printing Posters,,,,,,,Postal Annex,1703 Sudderth,Ruidoso,NM,88345,USA,,,,False,219665,17,,43018,2,5,Postal Annex,'1703':3 '88345':7 'annex':2 'nm':6 'postal':1 'ruidoso':5 'sudderth':4,Monetary Expenditure,7683,William M Heineken,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926237,7.99,2016-03-07 07:00:00+00:00,2016-04-24 17:45:50.840004+00:00,,,Avery Business Labels,,,,,,,Amazon.com,Seattle,Seattle,WA,98101,United States,,,,False,219661,17,,43018,2,5,Amazon.com,"'98101':5 'amazon.com':1 'seattl':2,3 'wa':4",Monetary Expenditure,7683,William M Heineken,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926236,36.37,2016-03-07 07:00:00+00:00,2016-04-24 17:41:41.900004+00:00,,,TShirts,,,,,,,ShirtChamp.com,9225 Dowdy Dr #107,San Diego,CA,92126,United States,,,,False,219660,17,,43018,2,5,ShirtChamp.com,'107':5 '92126':9 '9225':2 'ca':8 'diego':7 'dowdi':3 'dr':4 'san':6 'shirtchamp.com':1,Monetary Expenditure,7683,William M Heineken,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926243,36.0,2016-03-08 07:00:00+00:00,2016-04-24 18:06:34.329998+00:00,,,Voters List,,,,,,,Lincoln County Treasurer,PO Box 970,Carrizozo,NM,88301,United States,,,,False,219667,11,,43018,2,5,Lincoln County Treasurer,'88301':9 '970':6 'box':5 'carrizozo':7 'counti':2 'lincoln':1 'nm':8 'po':4 'treasur':3,Monetary Expenditure,7683,William M Heineken,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926239,54.0,2016-03-12 07:00:00+00:00,2016-04-24 17:49:46.553002+00:00,,,Web Page,,,,,,,Weebly,San Francisco,San Francisco,CA,94188,United States,,,,False,219663,17,,43018,2,5,Weebly,"'94188':7 'ca':6 'francisco':3,5 'san':2,4 'weebli':1",Monetary Expenditure,7683,William M Heineken,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926230,461.66,2016-03-21 06:00:00+00:00,2016-04-24 17:25:46.100003+00:00,,,Signs,,,,,,,White Mountain Printing,102 Whitlock,Ruidoso,NM,88345,United States,,,,False,219654,17,,43018,2,5,White Mountain Printing,'102':4 '88345':8 'mountain':2 'nm':7 'print':3 'ruidoso':6 'white':1 'whitlock':5,Monetary Expenditure,7683,William M Heineken,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926246,24.68,2016-04-21 06:00:00+00:00,2016-04-24 18:17:34.733002+00:00,,,T-Post for Signs,,,,,,,FoxWorth,PO Box 7880,Ruidoso,NM,88355,USA,,,,False,219670,17,,43586,2,5,FoxWorth,'7880':4 '88355':7 'box':3 'foxworth':1 'nm':6 'po':2 'ruidoso':5,Monetary Expenditure,7683,William M Heineken,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926245,16.66,2016-04-21 06:00:00+00:00,2016-04-24 18:16:28.542999+00:00,,,Meal at Meet and Greet,,,,,,,Circle J BBQ,1825 Sudderth,Ruidoso,NM,88345,USA,,,,False,219669,16,,43586,2,5,Circle J BBQ,'1825':4 '88345':8 'bbq':3 'circl':1 'j':2 'nm':7 'ruidoso':6 'sudderth':5,Monetary Expenditure,7683,William M Heineken,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926244,22.8,2016-04-24 06:00:00+00:00,2016-04-24 18:15:26.877004+00:00,,,Parade Candy,,,,,,,Wal-Mart,26180 Hiway 70,Ruidoso Downs,NM,88346,United States,,,,False,219668,11,,43586,2,5,Wal-Mart,'26180':4 '70':6 '88346':10 'down':8 'hiway':5 'mart':3 'nm':9 'ruidoso':7 'wal':2 'wal-mart':1,Monetary Expenditure,7683,William M Heineken,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927026,54.31,2016-04-26 06:00:00+00:00,2016-04-29 18:09:18.482999+00:00,,,Magnets,,,,,,,White Mountain Printing,102 Whitlock,Ruidoso,NM,88345,United States,,,,False,220095,17,,43586,2,5,White Mountain Printing,'102':4 '88345':8 'mountain':2 'nm':7 'print':3 'ruidoso':6 'white':1 'whitlock':5,Monetary Expenditure,7683,William M Heineken,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938310,169.16,2016-05-17 06:00:00+00:00,2016-05-22 23:47:32.199999+00:00,,,Radio Ads,,,,,,,Walton Stations,1096 Mechem Ste 230,Ruidoso,NM,88345,United States,,,,False,224265,17,,44468,2,5,Walton Stations,'1096':3 '230':6 '88345':9 'mechem':4 'nm':8 'ruidoso':7 'station':2 'ste':5 'walton':1,Monetary Expenditure,7683,William M Heineken,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938319,169.16,2016-05-17 06:00:00+00:00,2016-05-23 00:39:23.652999+00:00,,,RADIO ADS,,,,,,,KRUI,1086 MECHEM,RUIDOSO,NM,88345,United States,,,,False,224276,17,,44468,2,5,KRUI,'1086':2 '88345':6 'krui':1 'mechem':3 'nm':5 'ruidoso':4,Monetary Expenditure,7683,William M Heineken,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938314,169.16,2016-05-19 06:00:00+00:00,2016-05-22 23:59:15.783003+00:00,,,RADIO ADS,,,,,,,KIDX,1086 MECHEM,RUIDOSO,NM,88345,United States,,,,False,224270,17,,44468,2,5,KIDX,'1086':2 '88345':6 'kidx':1 'mechem':3 'nm':5 'ruidoso':4,Monetary Expenditure,7683,William M Heineken,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938316,130.0,2016-05-19 06:00:00+00:00,2016-05-23 00:01:58.650001+00:00,,,RADIO ADS,,,,,,,KEDU,1009 MECHEM STE 11,RUIDOSO,NM,88345,United States,,,,False,224273,17,,44468,2,5,KEDU,'1009':2 '11':5 '88345':8 'kedu':1 'mechem':3 'nm':7 'ruidoso':6 'ste':4,Monetary Expenditure,7683,William M Heineken,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
