id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
262558,600.0,2009-10-15 06:00:00+00:00,2010-04-12 23:30:24.670002+00:00,,,Special Session,,,Cash,,Cash,,,State Capitol Building,Santa Fe,NM,87503,United States,,,,False,17557,1,,11404,2,5,Cash Cash,"'87503':9 'build':5 'capitol':4 'cash':1,2 'fe':7 'nm':8 'santa':6 'state':3",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
262497,100.0,2009-11-12 07:00:00+00:00,2010-04-12 23:21:42.186998+00:00,,,Contribution,,,,,,,Nate Cote for State Rep,15475 Space Murals Lane,Las Cruces,NM,88011,United States,,,,True,17489,2,,11404,2,5,Nate Cote for State Rep,'15475':6 '88011':13 'cote':2 'cruce':11 'lane':9 'las':10 'mural':8 'nate':1 'nm':12 'rep':5 'space':7 'state':4,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
262534,184.98,2009-12-15 07:00:00+00:00,2010-04-12 23:26:45.040001+00:00,,,Christmas gifts for campaign committee,,,,,,,Loretto Gift Shop,211 Old Santa Fe Trail,Santa Fe,NM,87503,United States,,,Gift Shop,True,17529,2,,11404,2,5,Loretto Gift Shop,"'211':4 '87503':12 'fe':7,10 'gift':2 'loretto':1 'nm':11 'old':5 'santa':6,9 'shop':3 'trail':8",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
262885,100.0,2009-12-18 07:00:00+00:00,2010-04-12 23:43:10.533003+00:00,,,Contribution,,,,,,,Jerry Ortiz y Pino for Lt. Gov.,400 12th Street NW,Albuquerque,NM,87102,United States,,,,False,17635,11,,11404,2,5,Jerry Ortiz y Pino for Lt. Gov.,'12th':9 '400':8 '87102':14 'albuquerqu':12 'gov':7 'jerri':1 'lt':6 'nm':13 'nw':11 'ortiz':2 'pino':4 'street':10 'y':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
262991,300.0,2009-12-20 07:00:00+00:00,2010-04-12 23:54:51.097000+00:00,,,Christmas gifts for La Casa family,,,,,,,La Casa,PO Box 2463,Las Cruces,NM,88004,United States,,,Domestic Violence Shelter,False,17707,2,,11404,2,5,La Casa,'2463':5 '88004':9 'box':4 'casa':2 'cruce':7 'la':1 'las':6 'nm':8 'po':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
263007,675.36,2009-12-24 07:00:00+00:00,2010-04-12 23:56:44.733002+00:00,,,Christmas luncheon campaign committee,,,,,,,La Posta Restaurant,2410 Calle de San Albino,Mesilla,NM,88046,United States,,,Restaurant,False,17716,2,,11404,2,5,La Posta Restaurant,'2410':4 '88046':11 'albino':8 'call':5 'de':6 'la':1 'mesilla':9 'nm':10 'posta':2 'restaur':3 'san':7,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
262566,1500.0,2010-01-15 07:00:00+00:00,2010-04-12 23:31:36.957003+00:00,,,Session,,,Cash,,Cash,,,Capitol Building,Santa Fe,NM,87503,United States,,,,False,17569,1,,11404,2,5,Cash Cash,"'87503':8 'build':4 'capitol':3 'cash':1,2 'fe':6 'nm':7 'santa':5",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
263020,100.0,2010-01-18 07:00:00+00:00,2010-04-12 23:58:27.727003+00:00,,,Haiti Victims,,,,,,,Our Lady of Purification,Dona Ana,Dona Ana,NM,88007,United States,,,,False,17727,11,,11404,2,5,Our Lady of Purification,"'88007':10 'ana':6,8 'dona':5,7 'ladi':2 'nm':9 'purif':4",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
262938,400.0,2010-02-22 07:00:00+00:00,2010-04-12 23:49:28.007000+00:00,,,Special Session,,,Cash,,Cash,,,Capitol Building,Santa Fe,NM,87503,United States,,,,True,17675,1,,11404,2,5,Cash Cash,"'87503':8 'build':4 'capitol':3 'cash':1,2 'fe':6 'nm':7 'santa':5",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
263045,50.0,2010-03-02 07:00:00+00:00,2010-04-13 00:01:56.776996+00:00,,,Contribution,,,,,,,Greg Ortega for City Council,PO Box 100,Espanola,NM,87532,United States,,,,True,17742,11,,11404,2,5,Greg Ortega for City Council,'100':8 '87532':11 'box':7 'citi':4 'council':5 'espanola':9 'greg':1 'nm':10 'ortega':2 'po':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
263032,100.0,2010-03-19 06:00:00+00:00,2010-04-13 00:00:10.142997+00:00,,,Pledged donation,,,,,,,KRWG TV NMSU,PO Box 30001,Las Cruces,NM,88003,United States,,,TV Station,False,17736,2,,11404,2,5,KRWG TV NMSU,'30001':6 '88003':10 'box':5 'cruce':8 'krwg':1 'las':7 'nm':9 'nmsu':3 'po':4 'tv':2,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
262915,250.0,2010-03-28 06:00:00+00:00,2010-04-12 23:47:01.946996+00:00,,,Contribution,,,,,,,Joe Campos for Lt. Gov.,1050 South 10th Street,Santa Rosa,NM,88435,United States,,,,True,17660,11,,11404,2,5,Joe Campos for Lt. Gov.,'1050':6 '10th':8 '88435':13 'campo':2 'gov':5 'joe':1 'lt':4 'nm':12 'rosa':11 'santa':10 'south':7 'street':9,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
353204,500.0,2010-04-13 06:00:00+00:00,2010-10-12 19:07:15.667000+00:00,,,Contribution,,,,,,,Diane Denish for Governor,Po Box 30561,Albuquerque,NM,87190,United States,,,Campaign Committee,False,57820,11,1,18974,2,5,Diane Denish for Governor,'30561':7 '87190':10 'albuquerqu':8 'box':6 'denish':2 'dian':1 'governor':4 'nm':9 'po':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353211,250.0,2010-04-18 06:00:00+00:00,2010-10-12 19:09:54.379999+00:00,,,Contribution,,,,,,,Joni Gutierrez for State Representative,PO Box 842,Mesilla,NM,88046,US,,,Campaign,False,57825,11,8,18974,2,5,Joni Gutierrez for State Representative,'842':8 '88046':11 'box':7 'gutierrez':2 'joni':1 'mesilla':9 'nm':10 'po':6 'repres':5 'state':4,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353226,100.0,2010-04-24 06:00:00+00:00,2010-10-12 19:13:46.702998+00:00,,,Contribution,,,,,,,JR Stewart for Sheriff,1507 Pebble Beach Road,Las Cruces,NM,88011,United States,,,Campaign Comm.,False,57832,11,8,18974,2,5,JR Stewart for Sheriff,'1507':5 '88011':12 'beach':7 'cruce':10 'jr':1 'las':9 'nm':11 'pebbl':6 'road':8 'sheriff':4 'stewart':2,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353234,500.0,2010-05-01 06:00:00+00:00,2010-10-12 19:15:30.756997+00:00,,,Contribution,,,,,,,Las Cruces Lilli PAC,c/o 2055 Briarwood (Phil Archuleta),Las Cruces,NM,88005,US,,,PAC,False,57836,4,8,18974,2,5,Las Cruces Lilli PAC,"'2055':6 '88005':13 'archuleta':9 'briarwood':7 'c/o':5 'cruce':2,11 'las':1,10 'lilli':3 'nm':12 'pac':4 'phil':8",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353240,100.0,2010-05-27 06:00:00+00:00,2010-10-12 19:17:05.707003+00:00,,,Contribution,,,,,,,DSCC (Dem. Senate Campaign),1200 Maryland,Washington,DC,20002,US,,,PAC,False,57837,4,200,18974,2,5,DSCC (Dem. Senate Campaign),'1200':5 '20002':9 'campaign':4 'dc':8 'dem':2 'dscc':1 'maryland':6 'senat':3 'washington':7,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353244,300.0,2010-06-14 06:00:00+00:00,2010-10-12 19:19:24.866999+00:00,,,Travel to LESC Comm. in Santa Fe,,,,,,,Cash-Expenses for Committee work,226 Isaac Garcia Street,Dona Ana,NM,88032,US,,,Other,False,57842,11,8,18974,2,5,Cash-Expenses for Committee work,'226':7 '88032':14 'ana':12 'cash':2 'cash-expens':1 'committe':5 'dona':11 'expens':3 'garcia':9 'isaac':8 'nm':13 'street':10 'work':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353246,450.0,2010-06-20 06:00:00+00:00,2010-10-12 19:21:15.376997+00:00,,,Bought 1/2 table for Gala,,,,,,,Hispano Chamber of Las Cruces,3530 Foothill Road,Las Cruces,NM,88011,us,,,County Business,False,57844,2,8,18974,2,5,Hispano Chamber of Las Cruces,"'3530':6 '88011':12 'chamber':2 'cruce':5,10 'foothil':7 'hispano':1 'las':4,9 'nm':11 'road':8",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353249,38.5,2010-06-27 06:00:00+00:00,2010-10-12 19:22:52.383003+00:00,,,Waling list of Prec.4,,,,,,,Dona Ana County Clerks Office,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,County Office,False,57846,11,8,18974,2,5,Dona Ana County Clerks Office,'845':6 '88007':13 'ana':2 'blvd':9 'clerk':4 'counti':3 'cruce':11 'dona':1 'las':10 'motel':8 'n':7 'nm':12 'offic':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353251,50.0,2010-07-06 06:00:00+00:00,2010-10-12 19:25:33.267000+00:00,,,Contribution,,,Paul,,Martinez,,,,Las Cruces,NM,88011,United States,,,,False,57848,1,8,18974,2,5,Paul Martinez,'88011':6 'cruce':4 'las':3 'martinez':2 'nm':5 'paul':1,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353253,250.0,2010-07-24 06:00:00+00:00,2010-10-12 19:28:55.763000+00:00,,,Summer Gala in Santa Fe,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,PAC,False,57851,4,1,18974,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353259,250.0,2010-09-15 06:00:00+00:00,2010-10-12 19:34:21.117000+00:00,,,Contribution,,,,,,,Mannie Arrietta for Judge,,Las CruceS,NM,88011,United States,,,Campaign Comm,False,57857,11,8,18974,2,5,Mannie Arrietta for Judge,'88011':8 'arrietta':2 'cruce':6 'judg':4 'las':5 'manni':1 'nm':7,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353262,100.0,2010-09-15 06:00:00+00:00,2010-10-12 19:37:48.752996+00:00,,,Contribution,,,,,,,Gary King for AG,PO Box 40,Moriarty,NM,87035,United States,,,AG,False,57862,11,,18974,2,5,Gary King for AG,'40':7 '87035':10 'ag':4 'box':6 'gari':1 'king':2 'moriarti':8 'nm':9 'po':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353276,350.0,2010-10-01 06:00:00+00:00,2010-10-12 19:41:30.882998+00:00,,,Oct 3 event for 100 tickets and 1/2 band,,,,,,,Diane Denish for Governor,Po Box 30561,Albuquerque,NM,87190,United States,,,Campaign Committee,False,57820,11,1,18974,2,5,Diane Denish for Governor,'30561':7 '87190':10 'albuquerqu':8 'box':6 'denish':2 'dian':1 'governor':4 'nm':9 'po':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
393385,200.0,2010-10-13 06:00:00+00:00,2011-10-03 17:06:00.263002+00:00,,,Campaign Contribution,,,Joel,,Cano,,,1220 North Reymond,Las Cruces,NM,88005,United States,,,,False,73171,1,,20031,2,5,Joel Cano,'1220':3 '88005':9 'cano':2 'cruce':7 'joel':1 'las':6 'nm':8 'north':4 'reymond':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393387,200.0,2010-10-18 06:00:00+00:00,2011-10-03 17:09:39.592996+00:00,,,Campaign Contribution,,,,,,,Teague for Congress,P.O. Box,Hobbs,NM,88241,United States,,,,False,73172,4,,20031,2,5,Teague for Congress,'88241':8 'box':5 'congress':3 'hobb':6 'nm':7 'p.o':4 'teagu':1,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393388,267.77,2010-12-04 07:00:00+00:00,2011-10-03 17:10:46.826996+00:00,,,Committee Members Christmas Gifts,,,,,,,St. Michael's Mission,401 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,73173,2,,20031,2,5,St. Michael's Mission,"'401':5 '87501':13 'fe':8,11 'michael':2 'mission':4 'nm':12 'old':6 'santa':7,10 'st':1 'trail':9",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393389,500.0,2010-12-10 07:00:00+00:00,2011-10-03 17:11:17.529996+00:00,,,Committee Work in Santa Fe ( 4 Meetings),,,Mary Jane,,Garcia,,,PO Box 22,Dona Ana,NM,88032,United States,,,,False,3509,1,8,20031,2,5,Mary Jane Garcia,'22':6 '88032':10 'ana':8 'box':5 'dona':7 'garcia':3 'jane':2 'mari':1 'nm':9 'po':4,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393390,1000.0,2010-12-16 07:00:00+00:00,2011-10-03 17:12:37.437002+00:00,,,Create Senate Website,,,Brad,,Schroeder,,,821 Bosque Vista Dr.,Bernalillo,NM,87004,United States,,,,False,73174,1,,20031,2,5,Brad Schroeder,'821':3 '87004':9 'bernalillo':7 'bosqu':4 'brad':1 'dr':6 'nm':8 'schroeder':2 'vista':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393391,1081.68,2010-12-24 07:00:00+00:00,2011-10-03 17:14:37.077000+00:00,,,Christmas Benefit for Child Crisis Center Lunch,,,,,,,La Posta,1410 Calle De San Albino,Mesilla,NM,88046,United States,,,,False,73175,16,,20031,2,5,La Posta,'1410':3 '88046':10 'albino':7 'call':4 'de':5 'la':1 'mesilla':8 'nm':9 'posta':2 'san':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393392,260.01,2011-02-14 07:00:00+00:00,2011-10-03 17:15:49.546996+00:00,,,Senate Composite Photo,,,,,,,Kim Jew,"6901 Gruber Ave, NE Suite F",Albuquerque,NM,87109,United States,,,,False,73176,2,,20031,2,5,Kim Jew,'6901':3 '87109':11 'albuquerqu':9 'ave':5 'f':8 'gruber':4 'jew':2 'kim':1 'ne':6 'nm':10 'suit':7,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393393,550.0,2011-04-04 06:00:00+00:00,2011-10-03 17:16:25.546999+00:00,,,Table to Honor Out Going Chair/Vice of Dem. Party,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,PAC,False,57851,4,1,20031,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
423439,117.46,2011-04-27 06:00:00+00:00,2011-10-11 20:19:27.622998+00:00,,,2 Nights Rent,,,,,,,Luxury Inn,3752 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,76638,2,,21347,2,5,Luxury Inn,'3752':3 '87507':9 'cerrillo':4 'fe':7 'inn':2 'luxuri':1 'nm':8 'road':5 'santa':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423442,200.0,2011-05-31 06:00:00+00:00,2011-10-11 20:19:54.059998+00:00,,,3 Legislative Meetings in Santa Fe,,,Cash,,Cash,,,Capitol Building,Santa Fe,NM,87503,United States,,,,False,17569,1,,21347,2,5,Cash Cash,"'87503':8 'build':4 'capitol':3 'cash':1,2 'fe':6 'nm':7 'santa':5",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423447,197.44,2011-06-24 06:00:00+00:00,2011-10-11 20:21:05.296997+00:00,,,XMas Gifts for Campaign Committee Members,,,,,,,San Miguel Mission,401 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,False,76641,2,,21347,2,5,San Miguel Mission,"'401':4 '87505':12 'fe':7,10 'miguel':2 'mission':3 'nm':11 'old':5 'san':1 'santa':6,9 'trail':8",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423453,25.0,2011-06-24 06:00:00+00:00,2011-10-11 20:22:17.547001+00:00,,,Donation,,,,,,,Dona Ana Democratic Party,P.O. Box 16144,Las Cruces,NM,88044,United States,,,,False,76643,6,,21347,2,5,Dona Ana Democratic Party,'16144':7 '88044':11 'ana':2 'box':6 'cruce':9 'democrat':3 'dona':1 'las':8 'nm':10 'p.o':5 'parti':4,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423454,500.0,2011-06-27 06:00:00+00:00,2011-10-11 20:22:38.809998+00:00,,,Set up Senate Website,,,Brad,,Schroeder,,,821 Bosque Vista Dr.,Bernalillo,NM,87004,United States,,,,False,73174,1,,21347,2,5,Brad Schroeder,'821':3 '87004':9 'bernalillo':7 'bosqu':4 'brad':1 'dr':6 'nm':8 'schroeder':2 'vista':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423462,250.0,2011-07-11 06:00:00+00:00,2011-10-11 20:23:38.826998+00:00,,,Contribution,,,,,,,Eric Griego for Congress,P.O. Box 19352,Albuquerque,NM,87119,United States,,,,False,76648,4,,21347,2,5,Eric Griego for Congress,'19352':7 '87119':10 'albuquerqu':8 'box':6 'congress':4 'eric':1 'griego':2 'nm':9 'p.o':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423466,300.0,2011-07-16 06:00:00+00:00,2011-10-11 20:24:15.966997+00:00,,,Redistrict Committee Clovis,,,Cash,,Cash,,,Capitol Building,Santa Fe,NM,87503,United States,,,,False,17569,1,,21347,2,5,Cash Cash,"'87503':8 'build':4 'capitol':3 'cash':1,2 'fe':6 'nm':7 'santa':5",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423469,300.0,2011-07-29 06:00:00+00:00,2011-10-11 20:24:56.169997+00:00,,,WNR - ERD Redistrict Committees:  Silver City & Gr,,,Cash,,Cash,,,Capitol Building,Santa Fe,NM,87503,United States,,,,False,17675,1,,21347,2,5,Cash Cash,"'87503':8 'build':4 'capitol':3 'cash':1,2 'fe':6 'nm':7 'santa':5",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423471,200.0,2011-08-19 06:00:00+00:00,2011-10-11 20:25:20.169999+00:00,,,CCJ/LESC Committees,,,Cash,,Cash,,,State Capitol Building,Santa Fe,NM,87503,United States,,,,False,17557,1,,21347,2,5,Cash Cash,"'87503':9 'build':5 'capitol':4 'cash':1,2 'fe':7 'nm':8 'santa':6 'state':3",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423475,180.0,2011-09-01 06:00:00+00:00,2011-10-11 20:26:22.982997+00:00,,,Labor Day Breakfast,,,,,,,Dona Ana County Democrats,P.O. Box 16144,Las Cruces,NM,88004,United States,,,,False,76657,6,,21347,2,5,Dona Ana County Democrats,'16144':7 '88004':11 'ana':2 'box':6 'counti':3 'cruce':9 'democrat':4 'dona':1 'las':8 'nm':10 'p.o':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423478,600.0,2011-09-02 06:00:00+00:00,2011-10-11 20:26:41.280003+00:00,,,Special Session,,,Cash,,Cash,,,Capitol Building,Santa Fe,NM,87503,United States,,,,False,17569,1,,21347,2,5,Cash Cash,"'87503':8 'build':4 'capitol':3 'cash':1,2 'fe':6 'nm':7 'santa':5",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423496,200.0,2011-09-03 06:00:00+00:00,2011-10-11 20:28:06.263000+00:00,,,Labor Day Breakfast,,,,,,,Otero County Democrats,P.O. Box 1487,Alamogordo,NM,88310,United States,,,,False,76662,6,,21347,2,5,Otero County Democrats,'1487':6 '88310':9 'alamogordo':7 'box':5 'counti':2 'democrat':3 'nm':8 'otero':1 'p.o':4,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
513794,50.0,2011-10-17 06:00:00+00:00,2012-04-05 19:06:27.720003+00:00,,,Ad for gymnastics meet,,,,,,,Gym Magic,2341 Entrada del Sol,Las Cruces,NM,88001,United States,,,,False,84802,2,,23382,2,5,Gym Magic,'2341':3 '88001':10 'cruce':8 'del':5 'entrada':4 'gym':1 'las':7 'magic':2 'nm':9 'sol':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513813,100.0,2011-10-19 06:00:00+00:00,2012-04-05 19:14:49.342998+00:00,,,Contibution to Ken Miyagishima for Mayor of LC,,,Ken,,Miyagishima,,,1510 S. Solano Dr.,Las Cruces,NM,88001,United States,,,,False,84812,1,8,23382,2,5,Ken  Miyagishima,'1510':3 '88001':10 'cruce':8 'dr':6 'ken':1 'las':7 'miyagishima':2 'nm':9 'solano':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513826,330.0,2011-11-03 06:00:00+00:00,2012-04-05 06:00:00+00:00,,,3 day meetings for Econ. & Rural Develop. Committe,,,,,,,Cash-Expenses for Committee work,226 Isaac Garcia Street,Dona Ana,NM,88032,US,,,Other,False,57842,11,8,23382,2,5,Cash-Expenses for Committee work,'226':7 '88032':14 'ana':12 'cash':2 'cash-expens':1 'committe':5 'dona':11 'expens':3 'garcia':9 'isaac':8 'nm':13 'street':10 'work':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513833,400.0,2011-11-11 07:00:00+00:00,2012-04-05 19:22:56.842997+00:00,,,Expense for legis meetings in Santa Fe WNRC Comm.,,,,,,,Cash-Expenses for Committee work,226 Isaac Garcia Street,Dona Ana,NM,88032,US,,,Other,False,57842,11,8,23382,2,5,Cash-Expenses for Committee work,'226':7 '88032':14 'ana':12 'cash':2 'cash-expens':1 'committe':5 'dona':11 'expens':3 'garcia':9 'isaac':8 'nm':13 'street':10 'work':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513859,100.85,2011-12-09 07:00:00+00:00,2012-04-05 19:30:08.156998+00:00,,,Gifts for Campaign Committee,,,,,,,Macy's-El Paso,8401 Gateway W,El Paso,TX,79912,United States,,,,False,84836,2,,23382,2,5,Macy's-El Paso,"'79912':12 '8401':6 'el':4,9 'gateway':7 'maci':1 'paso':5,10 's-el':2 'tx':11 'w':8",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513876,1132.44,2011-12-24 07:00:00+00:00,2012-04-05 19:35:06.109999+00:00,,,Christmas benefit for Casa de Perigrinos,,,,,,,La Posta Restaurant,2410 Calle de San Albino,Mesilla,NM,88046,United States,,,,False,84846,2,8,23382,2,5,La Posta Restaurant,'2410':4 '88046':11 'albino':8 'call':5 'de':6 'la':1 'mesilla':9 'nm':10 'posta':2 'restaur':3 'san':7,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513884,15.24,2012-01-10 07:00:00+00:00,2012-04-05 19:38:23.720001+00:00,,,Sodas for campaign committee members,,,,,,,Wal-Mart,2350 E. Lohman,Las Cruces,NM,88001,United States,,,,False,84854,2,8,23382,2,5,Wal-Mart,'2350':4 '88001':10 'cruce':8 'e':5 'las':7 'lohman':6 'mart':3 'nm':9 'wal':2 'wal-mart':1,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514032,250.0,2012-01-11 07:00:00+00:00,2012-04-05 20:56:27.187002+00:00,,,Marketing for 2012 campaign,,,,,,,Artsy,3824 Willow Glen Dr.,Las Cruces,NM,88005,United States,,,,False,84951,17,8,23382,2,5,Artsy,'3824':2 '88005':9 'artsi':1 'cruce':7 'dr':5 'glen':4 'las':6 'nm':8 'willow':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513893,445.31,2012-01-11 07:00:00+00:00,2012-04-05 19:42:10.186998+00:00,,,Reserved 5 billboards,,,,,,,Newman Outdoor Advertising,400 S. Compress Rd. Ste M,Las Cruces,NM,88005,United States,,,,False,84859,17,8,23382,2,5,Newman Outdoor Advertising,'400':4 '88005':13 'advertis':3 'compress':6 'cruce':11 'las':10 'm':9 'newman':1 'nm':12 'outdoor':2 'rd':7 'ste':8,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514080,184.95,2012-02-04 07:00:00+00:00,2012-04-05 21:06:19.767001+00:00,,,Mailed 411 letters,,,,,,,US Postal Service-Santa Fe,120 S. Federal Pl. Ste.101,Santa Fe,NM,87501,United States,,,,False,84984,11,27,23382,2,5,US Postal Service-Santa Fe,"'120':7 '87501':15 'fe':6,13 'feder':9 'nm':14 'pl':10 'postal':2 'santa':5,12 'servic':4 'service-santa':3 'ste.101':11 'us':1",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514058,52.0,2012-02-04 07:00:00+00:00,2012-04-05 21:01:27.046998+00:00,,,Legislative letter head purchased,,,,,,,State Printing,2641 Siringo Rd.,Santa Fe,NM,87505,United States,,,,False,84964,11,27,23382,2,5,State Printing,'2641':3 '87505':9 'fe':7 'nm':8 'print':2 'rd':5 'santa':6 'siringo':4 'state':1,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
