id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
169839,80.0,2005-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33169,,,,,,cuba county fair,po box 206,cuba,NM,87103,,,,,,,11,,3061,2,5,cuba county fair ,"'206':6 '87103':9 'box':5 'counti':2 'cuba':1,7 'fair':3 'nm':8 'po':4",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
169829,30.0,2005-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33055,,,,,,cuba sandoval county fair,p.o.box 206,cuba,NM,87103,,,,,,,11,,3061,2,5,cuba sandoval county fair,"'206':6 '87103':9 'counti':3 'cuba':1,7 'fair':4 'nm':8 'p.o.box':5 'sandov':2",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
169840,249.79,2005-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33181,,barbara,,longeway,,,8 vally view ct,placitas,NM,87043,,,,,,,1,,3061,2,5,barbara  longeway,'8':3 '87043':9 'barbara':1 'ct':6 'longeway':2 'nm':8 'placita':7 'valli':4 'view':5,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
171129,1750.0,2005-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40851,,,,,,rpsccc,p.o. box 1064,bernalillo,NM,87004,,,,,,,11,,3061,2,5,rpsccc,'1064':4 '87004':7 'bernalillo':5 'box':3 'nm':6 'p.o':2 'rpsccc':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
169842,106.74,2005-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33200,,,,,,sportsmans warehouse,1450 renaissance blvd,albuquerque,NM,87107,,,,,,,11,,3061,2,5,sportsmans warehouse,'1450':3 '87107':8 'albuquerqu':6 'blvd':5 'nm':7 'renaiss':4 'sportsman':1 'warehous':2,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
169847,224.38,2005-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33216,,sarah,,huskins,,,201 country club dr #2114,rio rancho,NM,87124,,,,,,,1,,3061,2,5,sarah   huskins,'201':3 '2114':7 '87124':11 'club':5 'countri':4 'dr':6 'huskin':2 'nm':10 'rancho':9 'rio':8 'sarah':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
169850,140.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33253,,,,,,christmas party,15 caminodelos brisas,corrals,NM,87048,,,,,,,11,,3061,2,5,christmas party,'15':3 '87048':8 'brisa':5 'caminodelo':4 'christma':1 'corral':6 'nm':7 'parti':2,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
170266,50.0,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35722,,,,,,corrals elementry school,200 target rd,corrales,NM,87048,,,,,,,11,,3061,2,5,corrals elementry school,"'200':4 '87048':9 'corral':1,7 'elementri':2 'nm':8 'rd':6 'school':3 'target':5",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
169841,19.94,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33192,,billy,,corbett,,,3964 foxwood trail,rio rancho,NM,87124,,,,,,,1,,3061,2,5,billy   corbett,'3964':3 '87124':9 'billi':1 'corbett':2 'foxwood':4 'nm':8 'rancho':7 'rio':6 'trail':5,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
169843,160.03,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33205,,,,,,accolades trophies-adwards,1702 southern blvd,rio rancho,NM,87124,,,,,,,11,,3061,2,5,accolades trophies-adwards,'1702':5 '87124':11 'accolad':1 'adward':4 'blvd':7 'nm':10 'rancho':9 'rio':8 'southern':6 'trophi':3 'trophies-adward':2,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
170271,9.96,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35741,,,,,,staples,10242 coors bypass blvd,albuquerque,NM,87144,,,,,,,11,,3061,2,5,staples,'10242':2 '87144':8 'albuquerqu':6 'blvd':5 'bypass':4 'coor':3 'nm':7 'stapl':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
169849,113.38,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33224,,,,,,lowes,jefferson,albuquerque,NM,87114,,,,,,,11,,3061,2,5,lowes,'87114':5 'albuquerqu':3 'jefferson':2 'low':1 'nm':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
169848,182.21,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33220,,,,,,office max,3731-a ellison drive,albuquerque,NM,87114,,,,,,,11,,3061,2,5,office max,'3731':3 '87114':9 'albuquerqu':7 'drive':6 'ellison':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
169690,23.7,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32708,,,,,,shell gas,4400 ridgecrestrd.,rio rancho,NM,87124,,,,,,,11,,3061,2,5,shell gas,'4400':3 '87124':8 'gas':2 'nm':7 'rancho':6 'ridgecrestrd':4 'rio':5 'shell':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
169691,119.9,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32710,,,,,,j&m pack,4320 c ridgecrest dr.,rio rancho,NM,87124,,,,,,,11,,3061,2,5,j&m pack,'4320':4 '87124':11 'c':5 'dr':7 'j':1 'm':2 'nm':10 'pack':3 'rancho':9 'ridgecrest':6 'rio':8,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
169692,86.06,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32712,,,,,,post office,rio rancho station,rio rancho,NM,87124-9998,,,,,,,11,,3061,2,5,post office,"'-9998':10 '87124':9 'nm':8 'offic':2 'post':1 'rancho':4,7 'rio':3,6 'station':5",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
169686,119.06,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32683,,,,,,observer paper,1594 sara rd.,rio rancho,NM,87174,,,,,,,11,,3061,2,5,observer paper,'1594':3 '87174':9 'nm':8 'observ':1 'paper':2 'rancho':7 'rd':5 'rio':6 'sara':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
170268,76.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35726,,,,,,san-bern frw,chamisa hills cc,rio rancho,NM,87124,,,,,,,11,,3061,2,5,san-bern frw,'87124':11 'bern':3 'cc':7 'chamisa':5 'frw':4 'hill':6 'nm':10 'rancho':9 'rio':8 'san':2 'san-bern':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
169688,180.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32690,,,,,,county convention,200 target rd,corrales,NM,87048,,,,,,,11,,3061,2,5,county convention,'200':3 '87048':8 'convent':2 'corral':6 'counti':1 'nm':7 'rd':5 'target':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
169689,52.44,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32700,,,,,,county convention,200 target rd,corrales,NM,87048,,,,,,,11,,3061,2,5,county convention,'200':3 '87048':8 'convent':2 'corral':6 'counti':1 'nm':7 'rd':5 'target':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
170269,36.55,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35733,,edward,,corbett,,,3964 foxwood trail,rio rancho,NM,87124,,,,,,,1,,3061,2,5,edward  corbett,'3964':3 '87124':9 'corbett':2 'edward':1 'foxwood':4 'nm':8 'rancho':7 'rio':6 'trail':5,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
170267,65.06,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35724,,,,,,rpsc,p.o.box 1064,bernalillo,NM,87004,,,,,,,11,,3061,2,5,rpsc,'1064':3 '87004':6 'bernalillo':4 'nm':5 'p.o.box':2 'rpsc':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
169687,13.75,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32686,,,,,,abq publishing co.,777 jefferson,albuquerque,NM,87109,,,,,,,11,,3061,2,5,abq publishing co.,'777':4 '87109':8 'abq':1 'albuquerqu':6 'co':3 'jefferson':5 'nm':7 'publish':2,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
178554,61.52,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73536,,Sarah,,Huskins,,,201 countryclub dr.apt.2114,rio rancho,NM,87124,,,,,,,1,,2121,2,5,Sarah  Huskins,'201':3 '2114':6 '87124':10 'countryclub':4 'dr.apt':5 'huskin':2 'nm':9 'rancho':8 'rio':7 'sarah':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-06-01 06:00:00+00:00,Second Primary
178553,7.48,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73529,,,,,,J & M Pack - Ship,4320 c-ridgecrest dr.,rio rancho,NM,87124,,,,,,,11,,2121,2,5,J & M Pack - Ship,'4320':5 '87124':13 'c':7 'c-ridgecrest':6 'dr':9 'j':1 'm':2 'nm':12 'pack':3 'rancho':11 'ridgecrest':8 'rio':10 'ship':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-06-01 06:00:00+00:00,Second Primary
178555,5.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73540,,,,,,Phillips gas,901 36th plac.,rio rancho,NM,87124,,,,,,,11,,2121,2,5,Phillips gas,'36th':4 '87124':9 '901':3 'gas':2 'nm':8 'phillip':1 'plac':5 'rancho':7 'rio':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-06-01 06:00:00+00:00,Second Primary
178558,28.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73545,,,,,,U S Postal Office,bernalillo,bernalillo,NM,87004,,,,,,,11,,2121,2,5,U S Postal Office,"'87004':8 'bernalillo':5,6 'nm':7 'offic':4 'postal':3 'u':1",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-06-01 06:00:00+00:00,Second Primary
181961,12.44,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89442,,,,,,us postal service,rio rancho station,Rio Rancho,NM,87124,,,,,,,11,,655,2,5,us postal service,"'87124':10 'nm':9 'postal':2 'rancho':5,8 'rio':4,7 'servic':3 'station':6 'us':1",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-07-06 06:00:00+00:00,Third Primary
181963,25.36,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89444,,,,,,J&M pack-ship,4320-c ridgecrest dr.,rio rancho,NM,87124,,,,,,,11,,655,2,5,J&M pack-ship,'4320':6 '87124':13 'c':7 'dr':9 'j':1 'm':2 'nm':12 'pack':4 'pack-ship':3 'rancho':11 'ridgecrest':8 'rio':10 'ship':5,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-07-06 06:00:00+00:00,Third Primary
181964,28.07,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89445,,,,,,J&M pack - ship,4320-c ridgecrest dr.,rio rancho,NM,87124,,,,,,,11,,655,2,5,J&M pack - ship,'4320':5 '87124':12 'c':6 'dr':8 'j':1 'm':2 'nm':11 'pack':3 'rancho':10 'ridgecrest':7 'rio':9 'ship':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-07-06 06:00:00+00:00,Third Primary
181965,11.76,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89446,,,,,,J&M pack-ship,4320-c ridgecrest dr.,rio rancho,NM,87124,,,,,,,11,,655,2,5,J&M pack-ship,'4320':6 '87124':13 'c':7 'dr':9 'j':1 'm':2 'nm':12 'pack':4 'pack-ship':3 'rancho':11 'ridgecrest':8 'rio':10 'ship':5,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-07-06 06:00:00+00:00,Third Primary
181966,54.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89447,,,,,,"u,s, postal office",rio rancho station,rio rancho,NM,87124,,,,,,,11,,655,2,5,"u,s, postal office","'87124':11 'nm':10 'offic':4 'postal':3 'rancho':6,9 'rio':5,8 'station':7 'u':1",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-07-06 06:00:00+00:00,Third Primary
183794,1189.01,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97315,,,,,,Mr Powdrell's,5209 4th st nw,albuquerque,NM,87107,,,,,,,11,,3058,2,5,Mr Powdrell's,'4th':5 '5209':4 '87107':10 'albuquerqu':8 'mr':1 'nm':9 'nw':7 'powdrel':2 'st':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
183796,48.01,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97317,,,,,,Norm Burns,1432 sara way,rio rancho,NM,87124,,,,,,,11,,3058,2,5,Norm Burns,'1432':3 '87124':9 'burn':2 'nm':8 'norm':1 'rancho':7 'rio':6 'sara':4 'way':5,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
183868,26.45,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97630,,,,,,r.p.s.c.,p.o.box 1064,bernalillo,NM,87004,,,,,,,11,,3058,2,5,r.p.s.c.,'1064':3 '87004':6 'bernalillo':4 'nm':5 'p.o.box':2 'r.p.s.c':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
183795,100.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97316,,,,,,Destiny Center,2003 southern blvd. #132,rio rancho,NM,87124,,,,,,,11,,3058,2,5,Destiny Center,'132':6 '2003':3 '87124':10 'blvd':5 'center':2 'destini':1 'nm':9 'rancho':8 'rio':7 'southern':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
183775,500.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97123,,,,,,committee to elect Jane Powdrell-Culbert,p.o.box 2212,corrales,NM,87048,,,,,,,11,,3058,2,5,committee to elect Jane Powdrell-Culbert,'2212':9 '87048':12 'committe':1 'corral':10 'culbert':7 'elect':3 'jane':4 'nm':11 'p.o.box':8 'powdrel':6 'powdrell-culbert':5,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
183778,250.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97126,,,,,,Dwight Thompson,p.o.box 1958,cuba,NM,87013,,,,,,,11,,3058,2,5,Dwight Thompson,'1958':4 '87013':7 'cuba':5 'dwight':1 'nm':6 'p.o.box':3 'thompson':2,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
183772,500.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97120,,,,,,committee to elect Doug Wood for sheriff,"p,o,box6341",albuquerque,NM,87197,,,,,,,11,,3058,2,5,committee to elect Doug Wood for sheriff,'87197':13 'albuquerqu':11 'box6341':10 'committe':1 'doug':4 'elect':3 'nm':12 'o':9 'p':8 'sheriff':7 'wood':5,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
183774,500.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97122,,,,,,committee for Pete Salazar,18 homestead rd,placitas,NM,87043,,,,,,,11,,3058,2,5,committee for Pete Salazar,'18':5 '87043':10 'committe':1 'homestead':6 'nm':9 'pete':3 'placita':8 'rd':7 'salazar':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
183770,500.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97117,,,,,,Judith Kwapich-Madril,08 camino de las piedras,placitas,NM,87043,,,,,,,11,,3058,2,5,Judith Kwapich-Madril,'08':5 '87043':12 'camino':6 'de':7 'judith':1 'kwapich':3 'kwapich-madril':2 'las':8 'madril':4 'nm':11 'piedra':9 'placita':10,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
183769,500.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97116,,,,,,committee for Eric Youngberg,5315 montano plaza nw,albuquerque,NM,87120,,,,,,,11,,3058,2,5,committee for Eric Youngberg,'5315':5 '87120':11 'albuquerqu':9 'committe':1 'eric':3 'montano':6 'nm':10 'nw':8 'plaza':7 'youngberg':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
183779,500.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97127,,,,,,Committee for Jim Owen,980 ivory rd,rio rancho,NM,87124,,,,,,,11,,3058,2,5,Committee for Jim Owen,'87124':11 '980':5 'committe':1 'ivori':6 'jim':3 'nm':10 'owen':4 'rancho':9 'rd':7 'rio':8,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
183777,250.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97125,,,,,,Kathy McCoy,p.o.box 1488,cedar crest,NM,87008,,,,,,,11,,3058,2,5,Kathy McCoy,'1488':4 '87008':8 'cedar':5 'crest':6 'kathi':1 'mccoy':2 'nm':7 'p.o.box':3,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
183773,250.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97121,,,,,,Jeanatte Wallace,913 spruce st,los alamos,NM,87544,,,,,,,11,,3058,2,5,Jeanatte Wallace,'87544':9 '913':3 'alamo':7 'jeanatt':1 'los':6 'nm':8 'spruce':4 'st':5 'wallac':2,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
183776,500.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97124,,,,,,Judy Vanderstar-Russell,4104 la colorada court se,rio rancho,NM,87124,,,,,,,11,,3058,2,5,Judy Vanderstar-Russell,'4104':5 '87124':13 'colorada':7 'court':8 'judi':1 'la':6 'nm':12 'rancho':11 'rio':10 'russel':4 'se':9 'vanderstar':3 'vanderstar-russel':2,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
183771,500.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97119,,,,,,committee for Mary Kwapich,204 dixon rd,corrales,NM,87048,,,,,,,11,,3058,2,5,committee for Mary Kwapich,'204':5 '87048':10 'committe':1 'corral':8 'dixon':6 'kwapich':4 'mari':3 'nm':9 'rd':7,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184292,9.52,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100423,,,,,,wal-mart,southern,rio rancho,NM,87124,,,,,,,11,,3058,2,5,wal-mart,'87124':8 'mart':3 'nm':7 'rancho':6 'rio':5 'southern':4 'wal':2 'wal-mart':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184569,250.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103326,,,,,,committee to elect ken fladager,5901 chaco loop,rio rancho,NM,87144,,,,,,,11,,3058,2,5,committee to elect ken fladager,'5901':6 '87144':12 'chaco':7 'committe':1 'elect':3 'fladag':5 'ken':4 'loop':8 'nm':11 'rancho':10 'rio':9,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184293,50.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100424,,,,,,r.p.s.c.,p.o.box 1064,bernalillo,NM,87004,,,,,,,11,,3058,2,5,r.p.s.c.,'1064':3 '87004':6 'bernalillo':4 'nm':5 'p.o.box':2 'r.p.s.c':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184295,0.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100426,,,,,,r.p.s.c.,p.o. box 1064,bernalillo,NM,87004,,,,,,,11,,3058,2,5,r.p.s.c.,'1064':4 '87004':7 'bernalillo':5 'box':3 'nm':6 'p.o':2 'r.p.s.c':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184294,75.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100425,,billy,,corbett,,,3964 foxwood trail,rio rancho,NM,87124,,,,,,,1,,3058,2,5,billy  corbett,'3964':3 '87124':9 'billi':1 'corbett':2 'foxwood':4 'nm':8 'rancho':7 'rio':6 'trail':5,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184815,21.52,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104805,,,,,,applebees rio rancho,4100 ridge rock rd,rio rancho,NM,87144,,,,,,,11,,3058,2,5,applebees rio rancho,"'4100':4 '87144':11 'applebe':1 'nm':10 'rancho':3,9 'rd':7 'ridg':5 'rio':2,8 'rock':6",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184823,23.49,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104813,,,,,,office max,3731-a ellison dr,albuquerque,NM,87114,,,,,,,11,,3058,2,5,office max,'3731':3 '87114':9 'albuquerqu':7 'dr':6 'ellison':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184822,7.98,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104812,,,,,,k-mart,1604 rancho dr,rio rancho,NM,87124,,,,,,,11,,3058,2,5,k-mart,"'1604':4 '87124':10 'dr':6 'k':2 'k-mart':1 'mart':3 'nm':9 'rancho':5,8 'rio':7",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184820,25.64,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104810,,,,,,family doller store,401 s camino del pueblo,bernalillo,NM,87004,,,,,,,11,,3058,2,5,family doller store,'401':4 '87004':11 'bernalillo':9 'camino':6 'del':7 'doller':2 'famili':1 'nm':10 'pueblo':8 'store':3,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184824,53.14,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104814,,,,,,costco wholesale,albuquerque 116,albuquerque,NM,87114,,,,,,,11,,3058,2,5,costco wholesale,"'116':4 '87114':7 'albuquerqu':3,5 'costco':1 'nm':6 'wholesal':2",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184817,4.25,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104807,,,,,,post office bernalillo,bernalillo,bernalillo,NM,87004,,,,,,,11,,3058,2,5,post office bernalillo,"'87004':7 'bernalillo':3,4,5 'nm':6 'offic':2 'post':1",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
189611,9.28,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139386,,,,,,u.s. postal office,rio rancho,rio rancho,NM,87124,,,,,,,11,,2118,2,5,u.s. postal office,"'87124':9 'nm':8 'offic':3 'postal':2 'rancho':5,7 'rio':4,6 'u.s':1",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
189612,20.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139387,,,,,,friends of r.r. library,rio rancho,rio rancho,NM,87124,,,,,,,11,,2118,2,5,friends of r.r. library,"'87124':10 'friend':1 'librari':4 'nm':9 'r.r':3 'rancho':6,8 'rio':5,7",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
189613,700.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139388,,,,,,owen grafics,876 thunder road s.e.,rio rancho,NM,87124,,,,,,,11,,2118,2,5,owen grafics ,'87124':10 '876':3 'grafic':2 'nm':9 'owen':1 'rancho':8 'rio':7 'road':5 's.e':6 'thunder':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
189614,2.67,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139389,,,,,,r.p.s.c.,p.o.box 1064,bernalillo,NM,87004,,,,,,,11,,2118,2,5,r.p.s.c.,'1064':3 '87004':6 'bernalillo':4 'nm':5 'p.o.box':2 'r.p.s.c':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
189615,50.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139390,,mary,ann,spiller,,,2813 trevino dr. s.e.,rio rancho,NM,87124,,,,,,,11,,2118,2,5,mary ann spiller,'2813':4 '87124':11 'ann':2 'dr':6 'mari':1 'nm':10 'rancho':9 'rio':8 's.e':7 'spiller':3 'trevino':5,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
189775,3855.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173620,,,,,,bulk mail services,2500 san mateo place,albuquerque,NM,87110,,,,,,,11,,2118,2,5,bulk mail services,'2500':4 '87110':10 'albuquerqu':8 'bulk':1 'mail':2 'mateo':6 'nm':9 'place':7 'san':5 'servic':3,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
189774,54.25,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173619,,,,,,sandoval county clerk,bernalillo cort,bernalillo,NM,87004,,,,,,,11,,2118,2,5,sandoval county clerk,"'87004':8 'bernalillo':4,6 'clerk':3 'cort':5 'counti':2 'nm':7 'sandov':1",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
