id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
516531,50.0,2012-03-30 06:00:00+00:00,2012-04-06 18:06:46.826997+00:00,,,Signatures and Campaign Assistance,,,Sam,,Kunzman,,,7820 William Moyers Ave NE,Albuquerque,NM,87122,United States,,,,False,85968,1,,23445,2,5,Sam Kunzman,'7820':3 '87122':10 'albuquerqu':8 'ave':6 'kunzman':2 'moyer':5 'ne':7 'nm':9 'sam':1 'william':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516555,20.0,2012-03-30 06:00:00+00:00,2012-04-06 18:11:21.827000+00:00,,,Signatures/Campaign Assistance,,,Cory,D.,Eden,,,7327 HAWTHORN AVE NE,Albuquerque,NM,87113,United States,,,,False,85985,1,,23445,2,5,Cory D. Eden,'7327':4 '87113':10 'albuquerqu':8 'ave':6 'cori':1 'd':2 'eden':3 'hawthorn':5 'ne':7 'nm':9,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516497,92.0,2012-03-30 06:00:00+00:00,2012-04-06 18:01:04.702998+00:00,,,Signatures and Campaign Services,,,Mark,,Kunzman,,,7820 William Moyers Ave NE,Albuquerque,NM,87122,United States,,,,False,85932,1,1,23445,2,5,Mark Kunzman,'7820':3 '87122':10 'albuquerqu':8 'ave':6 'kunzman':2 'mark':1 'moyer':5 'ne':7 'nm':9 'william':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516565,17.0,2012-03-30 06:00:00+00:00,2012-04-06 18:12:34.186999+00:00,,,Signatures/Campaign Assistance,,,Steven,,Lackey,,,11510 RANCHITOS RD NE,Albuquerque,NM,87122,United States,,,,False,85989,1,,23445,2,5,Steven Lackey,'11510':3 '87122':9 'albuquerqu':7 'lackey':2 'ne':6 'nm':8 'ranchito':4 'rd':5 'steven':1,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516545,27.0,2012-03-30 06:00:00+00:00,2012-04-06 18:10:03.423000+00:00,,,Signatures/Campaign Assistance,,,Nick,,McDonnell,,,7012 WELTON DR NE,Albuquerque,NM,87109,United States,,,,False,85980,1,,23445,2,5,Nick McDonnell,'7012':3 '87109':9 'albuquerqu':7 'dr':5 'mcdonnel':2 'ne':6 'nick':1 'nm':8 'welton':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531614,50.0,2012-04-04 06:00:00+00:00,2012-04-20 20:19:16.563003+00:00,,,BOE Billing,,,,,,,Bernalillo County,505 Marquette Avenue NW Suite 950,Albuquerque,NM,87102,United States,,,,False,92534,11,,24212,2,5,Bernalillo County,'505':3 '87102':11 '950':8 'albuquerqu':9 'avenu':5 'bernalillo':1 'counti':2 'marquett':4 'nm':10 'nw':6 'suit':7,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531615,996.71,2012-04-04 06:00:00+00:00,2012-04-20 06:00:00+00:00,,,Printing,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,24212,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534495,12.04,2012-05-04 06:00:00+00:00,2012-05-04 17:40:49.922999+00:00,,,Fees for Online Donation,,,,,,,Anedot,PO Box 85431,Baton Rouge,LA,70884,United States,,,,False,94407,2,,24212,2,5,Anedot,'70884':8 '85431':4 'anedot':1 'baton':5 'box':3 'la':7 'po':2 'roug':6,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549983,4.7,2012-05-08 06:00:00+00:00,2012-05-21 22:24:49.182998+00:00,,,Online Donation Fee,,,,,,,Anedot,PO Box 85431,Baton Rouge,LA,70884,United States,,,,False,94407,2,,25136,2,5,Anedot,'70884':8 '85431':4 'anedot':1 'baton':5 'box':3 'la':7 'po':2 'roug':6,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549943,40.0,2012-05-14 06:00:00+00:00,2012-05-21 21:47:37.827001+00:00,,,Services and Canvassing,,,Steven,,Lackey,,,11510 RANCHITOS RD NE,Albuquerque,NM,87122,United States,,,,False,85989,1,,25136,2,5,Steven Lackey,'11510':3 '87122':9 'albuquerqu':7 'lackey':2 'ne':6 'nm':8 'ranchito':4 'rd':5 'steven':1,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549944,40.0,2012-05-14 06:00:00+00:00,2012-05-21 21:48:41.792999+00:00,,,Services and Canvassing,,,Michael,Brooks,McLean,Jr.,,"1200 Avenida Cesar Chavez, 233",Albuquerque,NM,87106,United States,,,Student,False,101980,1,,25136,2,5,Michael Brooks McLean Jr.,'1200':5 '233':9 '87106':12 'albuquerqu':10 'avenida':6 'brook':2 'cesar':7 'chavez':8 'jr':4 'mclean':3 'michael':1 'nm':11,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549942,100.0,2012-05-14 06:00:00+00:00,2012-05-21 21:47:12.669999+00:00,,,Services and Canvassing,,,Mark,,Kunzman,,,7820 William Moyers Ave NE,Albuquerque,NM,87122,United States,,,,False,85932,1,1,25136,2,5,Mark Kunzman,'7820':3 '87122':10 'albuquerqu':8 'ave':6 'kunzman':2 'mark':1 'moyer':5 'ne':7 'nm':9 'william':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549947,1515.75,2012-05-15 06:00:00+00:00,2012-05-21 21:50:00.716997+00:00,1006,,Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,25136,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549949,2138.83,2012-05-15 06:00:00+00:00,2012-05-21 21:50:25.560004+00:00,1007,,Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,25136,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549945,40.0,2012-05-18 06:00:00+00:00,2012-05-21 21:49:00.030000+00:00,,,Services and Canvassing,,,Mark,,Kunzman,,,7820 William Moyers Ave NE,Albuquerque,NM,87122,United States,,,,False,85932,1,1,25136,2,5,Mark Kunzman,'7820':3 '87122':10 'albuquerqu':8 'ave':6 'kunzman':2 'mark':1 'moyer':5 'ne':7 'nm':9 'william':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549946,40.0,2012-05-18 06:00:00+00:00,2012-05-21 21:49:15.513001+00:00,,,Services and Canvassing,,,Steven,,Lackey,,,11510 RANCHITOS RD NE,Albuquerque,NM,87122,United States,,,,False,85989,1,,25136,2,5,Steven Lackey,'11510':3 '87122':9 'albuquerqu':7 'lackey':2 'ne':6 'nm':8 'ranchito':4 'rd':5 'steven':1,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550402,40.0,2012-05-23 06:00:00+00:00,2012-05-23 18:20:00.529996+00:00,,,Campaign Services and Canvassing,,,Mark,,Kunzman,,,7820 William Moyers Ave NE,Albuquerque,NM,87122,United States,,,,False,85932,1,1,25136,2,5,Mark Kunzman,'7820':3 '87122':10 'albuquerqu':8 'ave':6 'kunzman':2 'mark':1 'moyer':5 'ne':7 'nm':9 'william':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550403,40.0,2012-05-23 06:00:00+00:00,2012-05-23 18:20:22.516999+00:00,,,Campaign Services and Canvassing,,,Michael,Brooks,McLean,Jr.,,"1200 Avenida Cesar Chavez, 233",Albuquerque,NM,87106,United States,,,Student,False,101980,1,,25136,2,5,Michael Brooks McLean Jr.,'1200':5 '233':9 '87106':12 'albuquerqu':10 'avenida':6 'brook':2 'cesar':7 'chavez':8 'jr':4 'mclean':3 'michael':1 'nm':11,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554735,428.0,2012-05-24 06:00:00+00:00,2012-05-30 06:00:00+00:00,,,Consulting,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,25136,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554732,2080.19,2012-05-24 06:00:00+00:00,2012-05-30 17:37:14.093000+00:00,,,Mail and Postage,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,25136,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554738,2096.4,2012-05-24 06:00:00+00:00,2012-05-30 17:38:14.110000+00:00,,,Mail and Postage,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,25136,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554730,2618.25,2012-05-24 06:00:00+00:00,2012-05-30 17:36:48.326999+00:00,,,Direct Mail & Postage,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,25136,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554764,7.5,2012-05-28 06:00:00+00:00,2012-05-30 17:44:59.609996+00:00,,,Online Contribution Processing,,,,,,,Anedot,PO Box 85431,Baton Rouge,LA,70884,United States,,,,False,94407,2,,25136,2,5,Anedot,'70884':8 '85431':4 'anedot':1 'baton':5 'box':3 'la':7 'po':2 'roug':6,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554767,80.0,2012-05-29 06:00:00+00:00,2012-05-30 17:46:07.453004+00:00,,,Campaign Services and Canvassing,,,Mark,,Kunzman,,,7820 William Moyers Ave NE,Albuquerque,NM,87122,United States,,,,False,85932,1,1,25136,2,5,Mark Kunzman,'7820':3 '87122':10 'albuquerqu':8 'ave':6 'kunzman':2 'mark':1 'moyer':5 'ne':7 'nm':9 'william':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558083,1919.49,2012-05-30 06:00:00+00:00,2012-05-31 18:10:57.547001+00:00,,,Direct Mail and Postage,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,25136,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558075,1995.0,2012-05-30 06:00:00+00:00,2012-05-31 18:09:56.686997+00:00,,,Mail and Postage,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,25136,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558080,2457.75,2012-05-30 06:00:00+00:00,2012-05-31 18:10:25.422998+00:00,,,Mail Pieces and Postage,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,25136,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561709,50.0,2012-06-06 06:00:00+00:00,2012-06-27 18:06:09.627002+00:00,1011,,BOE Payment on Account,,,,,,,Bernalillo County,505 Marquette Avenue NW Suite 950,Albuquerque,NM,87102,United States,,,,False,92534,11,,26006,2,5,Bernalillo County,'505':3 '87102':11 '950':8 'albuquerqu':9 'avenu':5 'bernalillo':1 'counti':2 'marquett':4 'nm':10 'nw':6 'suit':7,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561730,5.0,2012-06-27 06:00:00+00:00,2012-06-27 18:17:46.563003+00:00,,,Online Donations Service Fee,,,,,,,Anedot,PO Box 85431,Baton Rouge,LA,70884,United States,,,,False,94407,2,,26006,2,5,Anedot,'70884':8 '85431':4 'anedot':1 'baton':5 'box':3 'la':7 'po':2 'roug':6,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563530,4.7,2012-06-29 06:00:00+00:00,2012-07-02 17:33:29.597003+00:00,,,Online Donation Fee,,,,,,,Anedot,PO Box 85431,Baton Rouge,LA,70884,United States,,,,False,94407,2,,26006,2,5,Anedot,'70884':8 '85431':4 'anedot':1 'baton':5 'box':3 'la':7 'po':2 'roug':6,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582524,5.0,2012-08-18 06:00:00+00:00,2012-09-10 16:42:01.853000+00:00,,,Parking,,,,,,,Expo New Mexico,300 San Pedro Dr,Albuquerque,NM,87108,United States,,,,False,120295,11,,27148,2,5,Expo New Mexico,'300':4 '87108':10 'albuquerqu':8 'dr':7 'expo':1 'mexico':3 'new':2 'nm':9 'pedro':6 'san':5,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582528,973.7,2012-08-27 06:00:00+00:00,2012-09-10 16:42:59.446999+00:00,,,Printing,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,27148,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582561,45.7,2012-09-03 06:00:00+00:00,2012-09-10 16:51:44.633002+00:00,,,Online Donation Processing Fee,,,,,,,Anedot,PO Box 85431,Baton Rouge,LA,70884,United States,,,,False,94407,2,,27148,2,5,Anedot,'70884':8 '85431':4 'anedot':1 'baton':5 'box':3 'la':7 'po':2 'roug':6,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
592713,4.7,2012-09-07 06:00:00+00:00,2012-10-05 17:33:20.547000+00:00,,,Online Processing Fee,,,,,,,Anedot,PO Box 85431,Baton Rouge,LA,70884,United States,,,,False,94407,2,,28147,2,5,Anedot,'70884':8 '85431':4 'anedot':1 'baton':5 'box':3 'la':7 'po':2 'roug':6,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592727,7382.84,2012-10-01 06:00:00+00:00,2012-10-05 17:40:22.530000+00:00,1014,,Printing and Services,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,28147,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
609193,160.0,2012-10-03 06:00:00+00:00,2012-10-31 19:31:20.627002+00:00,1018,,Canvassing,,,Mark,,Kunzman,,,7820 William Moyers Ave NE,Albuquerque,NM,87122,United States,,,,False,85932,1,1,28739,2,5,Mark Kunzman,'7820':3 '87122':10 'albuquerqu':8 'ave':6 'kunzman':2 'mark':1 'moyer':5 'ne':7 'nm':9 'william':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609215,3817.81,2012-10-03 06:00:00+00:00,2012-10-31 19:35:51.780002+00:00,,,Mailer,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,28739,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609197,60.0,2012-10-03 06:00:00+00:00,2012-10-31 19:32:46.766999+00:00,,,Canvassing,,,Christopher,,Scharrer,,,7201 Deer Canyon Ave NE,Albuquerque,NM,87113,United States,,,,False,133892,1,,28739,2,5,Christopher Scharrer,'7201':3 '87113':10 'albuquerqu':8 'ave':6 'canyon':5 'christoph':1 'deer':4 'ne':7 'nm':9 'scharrer':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609203,50.0,2012-10-03 06:00:00+00:00,2012-10-31 19:33:16.389999+00:00,,,Business Account Deposit,,,,,,,Bernalillo County,505 Marquette Avenue NW Suite 950,Albuquerque,NM,87102,United States,,,,False,92534,11,,28739,2,5,Bernalillo County,'505':3 '87102':11 '950':8 'albuquerqu':9 'avenu':5 'bernalillo':1 'counti':2 'marquett':4 'nm':10 'nw':6 'suit':7,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609189,675.0,2012-10-11 06:00:00+00:00,2012-10-31 19:30:31.812998+00:00,,,Stamps,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,Mail,False,133886,11,,28739,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609218,8195.93,2012-10-14 06:00:00+00:00,2012-10-31 19:36:56.280004+00:00,,,3 Mailers,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,28739,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609191,315.0,2012-10-19 06:00:00+00:00,2012-10-31 19:30:53.172997+00:00,,,Stamps,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,Mail,False,133886,11,,28739,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609207,110.0,2012-10-25 06:00:00+00:00,2012-10-31 19:33:55.982998+00:00,,,Canvassing and GOTV,,,Mark,,Kunzman,,,7820 William Moyers Ave NE,Albuquerque,NM,87122,United States,,,,False,85932,1,1,28739,2,5,Mark Kunzman,'7820':3 '87122':10 'albuquerqu':8 'ave':6 'kunzman':2 'mark':1 'moyer':5 'ne':7 'nm':9 'william':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609211,37.5,2012-10-25 06:00:00+00:00,2012-10-31 19:34:43.890001+00:00,,,Canvassing,,,Steven,,Lackey,,,11510 RANCHITOS RD NE,Albuquerque,NM,87122,United States,,,,False,85989,1,,28739,2,5,Steven Lackey,'11510':3 '87122':9 'albuquerqu':7 'lackey':2 'ne':6 'nm':8 'ranchito':4 'rd':5 'steven':1,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609233,4446.2,2012-10-25 06:00:00+00:00,2012-10-31 19:39:15.063002+00:00,,,Mailers and Printing,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,28739,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609238,4430.64,2012-10-25 06:00:00+00:00,2012-10-31 19:40:11.406999+00:00,1022,,Mailers and Printing,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,28739,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609210,60.0,2012-10-25 06:00:00+00:00,2012-10-31 19:34:26.626996+00:00,,,Canvassing and GOTV,,,Christopher,,Scharrer,,,7201 Deer Canyon Ave NE,Albuquerque,NM,87113,United States,,,,False,133892,1,,28739,2,5,Christopher Scharrer,'7201':3 '87113':10 'albuquerqu':8 'ave':6 'canyon':5 'christoph':1 'deer':4 'ne':7 'nm':9 'scharrer':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609213,30.0,2012-10-25 06:00:00+00:00,2012-10-31 19:35:08.592997+00:00,,,Canvassing,,,Michael,Brooks,McLean,Jr.,,"1200 Avenida Cesar Chavez, 233",Albuquerque,NM,87106,United States,,,Student,False,101980,1,,28739,2,5,Michael Brooks McLean Jr.,'1200':5 '233':9 '87106':12 'albuquerqu':10 'avenida':6 'brook':2 'cesar':7 'chavez':8 'jr':4 'mclean':3 'michael':1 'nm':11,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609227,4430.64,2012-10-26 06:00:00+00:00,2012-10-31 19:38:17.249997+00:00,1055,,Mailers,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,28739,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609222,4147.31,2012-10-26 06:00:00+00:00,2012-10-31 19:37:41.453000+00:00,1056,,Mailers,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,28739,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609273,4192.3,2012-10-30 06:00:00+00:00,2012-10-31 06:00:00+00:00,1057,,Mail,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,28739,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609270,3323.68,2012-10-30 06:00:00+00:00,2012-10-31 19:46:13.813000+00:00,1058,,Mail,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,28739,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609178,82.9,2012-10-30 06:00:00+00:00,2012-10-31 19:27:16.062998+00:00,,,Online Donation Transaction Fees,,,,,,,Anedot,PO Box 85431,Baton Rouge,LA,70884,United States,,,,False,94407,2,,28739,2,5,Anedot,'70884':8 '85431':4 'anedot':1 'baton':5 'box':3 'la':7 'po':2 'roug':6,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619531,4147.74,2012-10-31 06:00:00+00:00,2012-11-26 19:22:44.767004+00:00,1061,,Printing and Mail,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,29610,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619530,1845.0,2012-11-02 06:00:00+00:00,2012-11-26 19:21:45.860002+00:00,,,Stamps,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,Mail,False,133886,11,,29610,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
