id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175014,15.6,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57799,,,,,,BANK OF LAS VEGAS,609 DOUGLAS,LAS VEGAS,NM,87701,,,,,,,11,,8441,2,5,BANK OF LAS VEGAS,"'609':5 '87701':10 'bank':1 'dougla':6 'las':3,7 'nm':9 'vega':4,8",Monetary Expenditure,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
175012,53.57,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57791,,,,,,HACIENDA,2613 7TH STREET,LAS VEGAS,NM,87701,,,,,,,11,,8441,2,5,HACIENDA,'2613':2 '7th':3 '87701':8 'hacienda':1 'las':5 'nm':7 'street':4 'vega':6,Monetary Expenditure,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
175002,246.82,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57740,,,,,,EYE CANDY,210 INDEPENDENCE,LAS VEGAS,NM,87701,,,,,,,11,,8441,2,5,EYE CANDY,'210':3 '87701':8 'candi':2 'eye':1 'independ':4 'las':5 'nm':7 'vega':6,Monetary Expenditure,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
175009,1487.84,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57778,,,,,,GRAPHIC DESIGN,106 BRIDGE STEET,LAS VEGAS,NM,87701,,,,,,,11,,8441,2,5,GRAPHIC DESIGN,'106':3 '87701':9 'bridg':4 'design':2 'graphic':1 'las':6 'nm':8 'steet':5 'vega':7,Monetary Expenditure,2599,Chris A Najar,candidate,2006-05-08 06:00:00+00:00,First Primary
180079,591.93,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79718,,,,,,Daily Optic,614 Lincolon Ave,Las Vegas,NM,87701,,,,,,,11,,7787,2,5,Daily Optic,'614':3 '87701':9 'ave':5 'daili':1 'las':6 'lincolon':4 'nm':8 'optic':2 'vega':7,Monetary Expenditure,2599,Chris A Najar,candidate,2006-06-01 06:00:00+00:00,Second Primary
180083,652.13,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79730,,,,,,Graphic Design,106 Bridge,Las Vegas,NM,87701,,,,,,,11,,7787,2,5,Graphic Design,'106':3 '87701':8 'bridg':4 'design':2 'graphic':1 'las':5 'nm':7 'vega':6,Monetary Expenditure,2599,Chris A Najar,candidate,2006-06-01 06:00:00+00:00,Second Primary
180075,192.18,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79688,,,,,,Eye Candy,210 Independence,Las Vegas,NM,87701,,,,,,,11,,7787,2,5,Eye Candy,'210':3 '87701':8 'candi':2 'eye':1 'independ':4 'las':5 'nm':7 'vega':6,Monetary Expenditure,2599,Chris A Najar,candidate,2006-06-01 06:00:00+00:00,Second Primary
180085,1246.96,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79736,,,,,,KNMX,304 South Grand Ave,Las Vegas,NM,87701,,,,,,,11,,7787,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'south':3 'vega':7,Monetary Expenditure,2599,Chris A Najar,candidate,2006-06-01 06:00:00+00:00,Second Primary
180086,306.48,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79738,,,,,,KFUN,Radio Heights,Las Vegas,NM,87701,,,,,,,11,,7787,2,5,KFUN,'87701':7 'height':3 'kfun':1 'las':4 'nm':6 'radio':2 'vega':5,Monetary Expenditure,2599,Chris A Najar,candidate,2006-06-01 06:00:00+00:00,Second Primary
182756,435.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92921,,,,,,El Rialto,912 Bridge Street,Las Vegas,NM,87701,,,,,,,11,,8351,2,5,El Rialto,'87701':9 '912':3 'bridg':4 'el':1 'las':6 'nm':8 'rialto':2 'street':5 'vega':7,Monetary Expenditure,2599,Chris A Najar,candidate,2006-07-06 06:00:00+00:00,Third Primary
907755,50.0,2016-03-08 07:00:00+00:00,2016-04-11 16:50:10.607000+00:00,,,Filing Fee,,,,,,,SAN MIGUEL COUNTY CLERKS OFFICE,500 W. NATIONAL AVE STE 113,LAS VEGAS,NM,87701,United States,,,,False,217637,11,26,43249,2,5,SAN MIGUEL COUNTY CLERKS OFFICE,'113':11 '500':6 '87701':15 'ave':9 'clerk':4 'counti':3 'las':12 'miguel':2 'nation':8 'nm':14 'offic':5 'san':1 'ste':10 'vega':13 'w':7,Monetary Expenditure,2599,Chris A Najar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907794,92.22,2016-03-16 06:00:00+00:00,2016-04-11 16:57:43.502996+00:00,99,,POLITICAL CARDS,,,,,,,PREMIER SIGNS AND GRAPHICS,520 6TH STREET,LAS VEGAS,NM,87701,United States,,,,False,217659,2,26,43249,2,5,PREMIER SIGNS AND GRAPHICS,'520':5 '6th':6 '87701':11 'graphic':4 'las':8 'nm':10 'premier':1 'sign':2 'street':7 'vega':9,Monetary Expenditure,2599,Chris A Najar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935521,894.27,2016-04-13 06:00:00+00:00,2016-05-09 20:03:24.369995+00:00,1001,,POLITICAL SIGNS,,,,,,,PREMIER SIGNS AND GRAPHICS,520 6TH STREET,LAS VEGAS,NM,87701,United States,,,,False,217659,2,26,44208,2,5,PREMIER SIGNS AND GRAPHICS,'520':5 '6th':6 '87701':11 'graphic':4 'las':8 'nm':10 'premier':1 'sign':2 'street':7 'vega':9,Monetary Expenditure,2599,Chris A Najar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935545,433.58,2016-04-25 06:00:00+00:00,2016-05-09 20:10:39.772998+00:00,1002,,POLITICAL SIGNS,,,,,,,PREMIER SIGNS AND GRAPHICS,520 6TH STREET,LAS VEGAS,NM,87701,United States,,,,False,217659,2,26,44208,2,5,PREMIER SIGNS AND GRAPHICS,'520':5 '6th':6 '87701':11 'graphic':4 'las':8 'nm':10 'premier':1 'sign':2 'street':7 'vega':9,Monetary Expenditure,2599,Chris A Najar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
948795,406.49,2016-05-10 06:00:00+00:00,2016-06-02 19:42:07.243004+00:00,1003,,ADVERTISING,,,,,,,LAS VEGAS DAILY OPTIC,614 LINCOLN,LAS VEGAS,NM,87701,United States,,,,False,227723,17,26,44885,2,5,LAS VEGAS DAILY OPTIC,"'614':5 '87701':10 'daili':3 'las':1,7 'lincoln':6 'nm':9 'optic':4 'vega':2,8",Monetary Expenditure,2599,Chris A Najar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948771,34.57,2016-05-26 06:00:00+00:00,2016-06-02 19:37:55.919997+00:00,1004,,ADVERTISING,,,,,,,LAS VEGAS DAILY OPTIC,614 LINCOLN,LAS VEGAS,NM,87701,United States,,,,False,227723,17,26,44885,2,5,LAS VEGAS DAILY OPTIC,"'614':5 '87701':10 'daili':3 'las':1,7 'lincoln':6 'nm':9 'optic':4 'vega':2,8",Monetary Expenditure,2599,Chris A Najar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971179,96.57,2016-06-07 06:00:00+00:00,2016-07-07 15:12:24.093000+00:00,1005,,FOOD/CATERING SERVICES,,,,,,,WALMART,2609 7TH STREET,LAS VEGAS,NM,87701,United States,,,,False,232053,16,26,46030,2,5,WALMART,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,2599,Chris A Najar,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
996241,142.3,2016-07-06 06:00:00+00:00,2016-09-12 16:18:19.036999+00:00,1006,,DONATION TO DEMOCRATIC PARTY,,,,,,,SAN MIGUEL COUNTY DEMOCRATIC PARTY COMMITTEE,818 7TH STREET,LAS VEGAS,NM,87701,United States,,,,False,238769,5,26,46782,2,5,SAN MIGUEL COUNTY DEMOCRATIC PARTY COMMITTEE,'7th':8 '818':7 '87701':13 'committe':6 'counti':3 'democrat':4 'las':10 'miguel':2 'nm':12 'parti':5 'san':1 'street':9 'vega':11,Monetary Expenditure,2599,Chris A Najar,candidate,2016-09-12 06:00:00+00:00,2016 First General 
