id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
241825,50.0,2009-10-28 06:00:00+00:00,2010-04-08 15:57:33.849997+00:00,,,NM Campaign School 2009,,,,,,,Credit Union of New Mexico,4200 Wolcott Ave. NE,Albuquerque,NM,87109,United States,,,,False,8246,10,,10556,2,5,Credit Union of New Mexico,'4200':6 '87109':12 'albuquerqu':10 'ave':8 'credit':1 'mexico':5 'ne':9 'new':4 'nm':11 'union':2 'wolcott':7,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242174,20.0,2009-10-30 06:00:00+00:00,2010-04-08 18:08:16.553000+00:00,,,Membership Dues,,,,,,,Democratic Women of Bernalillo County,"2528 Kelly Ave SW,",Albuquerque,NM,87105,United States,,,,False,8482,6,,10556,2,5,Democratic Women of Bernalillo County,'2528':6 '87105':12 'albuquerqu':10 'ave':8 'bernalillo':4 'counti':5 'democrat':1 'kelli':7 'nm':11 'sw':9 'women':2,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242178,56.37,2009-11-06 07:00:00+00:00,2010-04-08 18:10:47.929999+00:00,,,Parade Candy and Campaign Promotional Supplies,,,,,,,"Dollar Tree Stores, Inc.",300 Menaul Blvd. NW #101,Albuquerque,NM,87107,United States,,,,False,8491,2,,10556,2,5,"Dollar Tree Stores, Inc.",'101':9 '300':5 '87107':12 'albuquerqu':10 'blvd':7 'dollar':1 'inc':4 'menaul':6 'nm':11 'nw':8 'store':3 'tree':2,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242183,89.01,2009-11-09 07:00:00+00:00,2010-04-08 18:13:33.040001+00:00,,,Office and Campaign Supplies,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,8496,2,,10556,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242298,30.95,2009-11-17 07:00:00+00:00,2010-04-08 18:59:57.850000+00:00,,,Checks and Deposit Slips,,,,,,,BBVA Compass Bank,505 Marquette Ave.,Albuquerque,NM,87102,United States,,,,False,8574,10,,10556,2,5,BBVA Compass Bank,'505':4 '87102':9 'albuquerqu':7 'ave':6 'bank':3 'bbva':1 'compass':2 'marquett':5 'nm':8,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242296,33.69,2009-11-17 07:00:00+00:00,2010-04-08 18:59:26.382998+00:00,,,Checks and Deposit Slips,,,,,,,BBVA Compass Bank,505 Marquette Ave.,Albuquerque,NM,87102,United States,,,,False,8574,10,,10556,2,5,BBVA Compass Bank,'505':4 '87102':9 'albuquerqu':7 'ave':6 'bank':3 'bbva':1 'compass':2 'marquett':5 'nm':8,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242186,96.0,2009-11-21 07:00:00+00:00,2010-04-08 18:14:46.773001+00:00,,,Promotional Campaign Supplies,,,,,,,"Dollar Tree Stores, Inc.",300 Menaul Blvd. NW #101,Albuquerque,NM,87107,United States,,,,False,8491,2,,10556,2,5,"Dollar Tree Stores, Inc.",'101':9 '300':5 '87107':12 'albuquerqu':10 'blvd':7 'dollar':1 'inc':4 'menaul':6 'nm':11 'nw':8 'store':3 'tree':2,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242189,146.42,2009-11-25 07:00:00+00:00,2010-04-08 18:17:21.040002+00:00,,,"Campaign Banners, Art work and Printing",,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,8499,2,,10556,2,5,"Focus Ink, Inc. ",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242193,37.0,2009-12-04 07:00:00+00:00,2010-04-08 18:18:21.289997+00:00,,,Promotional Campaign Materials,,,,,,,"Dollar Tree Stores, Inc.",300 Menaul Blvd. NW #101,Albuquerque,NM,87107,United States,,,,False,8491,2,,10556,2,5,"Dollar Tree Stores, Inc.",'101':9 '300':5 '87107':12 'albuquerqu':10 'blvd':7 'dollar':1 'inc':4 'menaul':6 'nm':11 'nw':8 'store':3 'tree':2,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242195,500.18,2009-12-08 07:00:00+00:00,2010-04-08 18:19:23.069997+00:00,,,"Campaign Materials, Art work, Palm Cards",,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,8499,2,,10556,2,5,"Focus Ink, Inc. ",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242198,50.98,2009-12-23 07:00:00+00:00,2010-04-08 18:21:24.070000+00:00,,,Fundraiser Supplies,,,,,,,John Brooks,3301 Coors Rd. NW,Albuquerque,NM,87120,United States,,,,False,8506,2,,10556,2,5,John Brooks,'3301':3 '87120':9 'albuquerqu':7 'brook':2 'coor':4 'john':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242202,54.72,2009-12-23 07:00:00+00:00,2010-04-08 18:23:03.007003+00:00,,,Fundraiser Supplies,,,,,,,Sunflower Farmers Market,5112 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,8509,2,,10556,2,5,Sunflower Farmers Market,'5112':4 '87110':10 'albuquerqu':8 'blvd':6 'farmer':2 'loma':5 'market':3 'ne':7 'nm':9 'sunflow':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242305,100.0,2010-01-06 07:00:00+00:00,2010-04-08 19:03:47.447001+00:00,,,Candidate Table for Pre-primary Convention,,,,,,,Democratic Party of Bernalillo County,1301 San Pedro Dr.  NE,Albuquerque,NM,87110,United States,,,,False,8577,6,,10556,2,5,Democratic Party of Bernalillo County,'1301':6 '87110':13 'albuquerqu':11 'bernalillo':4 'counti':5 'democrat':1 'dr':9 'ne':10 'nm':12 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242204,13.0,2010-01-11 07:00:00+00:00,2010-04-08 18:23:51.896996+00:00,,,Promotional Campaign Supplies,,,,,,,"Dollar Tree Stores, Inc.",300 Menaul Blvd. NW #101,Albuquerque,NM,87107,United States,,,,False,8491,2,,10556,2,5,"Dollar Tree Stores, Inc.",'101':9 '300':5 '87107':12 'albuquerqu':10 'blvd':7 'dollar':1 'inc':4 'menaul':6 'nm':11 'nw':8 'store':3 'tree':2,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242311,100.0,2010-01-19 07:00:00+00:00,2010-04-08 06:00:00+00:00,,,Ticket to Legislative Dinner,,,,,,,Democratic Party of New Mexico,1301 San Pedro Dr,Albuquerque,NM,87110,United States,,,,False,8581,5,,10556,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'dr':9 'mexico':5 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242210,25.07,2010-01-22 07:00:00+00:00,2010-04-08 18:25:44.710003+00:00,,,Promotional Campaign Supplies,,,,,,,"Dollar Tree Stores, Inc.",300 Menaul Blvd. NW #101,Albuquerque,NM,87107,United States,,,,False,8491,2,,10556,2,5,"Dollar Tree Stores, Inc.",'101':9 '300':5 '87107':12 'albuquerqu':10 'blvd':7 'dollar':1 'inc':4 'menaul':6 'nm':11 'nw':8 'store':3 'tree':2,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242207,51.16,2010-01-22 07:00:00+00:00,2010-04-08 18:24:54.336997+00:00,,,Office and Campaign Supplies,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,8496,2,,10556,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242602,358.26,2010-02-05 07:00:00+00:00,2010-04-08 21:37:34.493002+00:00,,,"Campaign Materials, Art work, Palm Cards",,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,8499,2,,10556,2,5,"Focus Ink, Inc. ",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242212,5.0,2010-02-08 07:00:00+00:00,2010-04-08 18:26:23.946999+00:00,,,Promotional Campaign Supplies,,,,,,,"Dollar Tree Stores, Inc.",300 Menaul Blvd. NW #101,Albuquerque,NM,87107,United States,,,,False,8491,2,,10556,2,5,"Dollar Tree Stores, Inc.",'101':9 '300':5 '87107':12 'albuquerqu':10 'blvd':7 'dollar':1 'inc':4 'menaul':6 'nm':11 'nw':8 'store':3 'tree':2,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242223,8.0,2010-02-11 07:00:00+00:00,2010-04-08 18:31:12.429999+00:00,,,Parking Fee for SF Legislative with DWBC,,,,,,,City of Albuquerque Gold Ave. Garage,100 Gold Ave.,Albuquerque,NM,87102,United States,,,,False,8517,11,,10556,2,5,City of Albuquerque Gold Ave. Garage,"'100':7 '87102':12 'albuquerqu':3,10 'ave':5,9 'citi':1 'garag':6 'gold':4,8 'nm':11",Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242226,20.0,2010-02-11 07:00:00+00:00,2010-04-08 18:31:53.460002+00:00,,,Lunch at the Legislature with DWBC,,,,,,,Democratic Women of Bernalillo County,"2528 Kelly Ave SW,",Albuquerque,NM,87105,United States,,,,False,8482,6,,10556,2,5,Democratic Women of Bernalillo County,'2528':6 '87105':12 'albuquerqu':10 'ave':8 'bernalillo':4 'counti':5 'democrat':1 'kelli':7 'nm':11 'sw':9 'women':2,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242216,7.0,2010-02-11 07:00:00+00:00,2010-04-08 18:28:46.133000+00:00,,,Day Pass to SF Legislature with DWBC,,,,,,,NM Rail Runner Express NM DOT,1120 Cerillos Rd.,Santa Fe,NM,87504,United States,,,,False,8515,11,,10556,2,5,NM Rail Runner Express NM DOT,"'1120':7 '87504':13 'cerillo':8 'dot':6 'express':4 'fe':11 'nm':1,5,12 'rail':2 'rd':9 'runner':3 'santa':10",Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242230,61.0,2010-02-18 07:00:00+00:00,2010-04-08 18:32:38.802998+00:00,,,Promotional Campaign Supplies,,,,,,,"Dollar Tree Stores, Inc.",300 Menaul Blvd. NW #101,Albuquerque,NM,87107,United States,,,,False,8491,2,,10556,2,5,"Dollar Tree Stores, Inc.",'101':9 '300':5 '87107':12 'albuquerqu':10 'blvd':7 'dollar':1 'inc':4 'menaul':6 'nm':11 'nw':8 'store':3 'tree':2,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242233,72.0,2010-02-18 07:00:00+00:00,2010-04-08 18:34:00.977002+00:00,,,Promotional Campaign Supplies,,,,,,,Walmart,2550 Coors Blvd.,Albuquerque,NM,87120,United States,,,,False,8521,2,,10556,2,5,Walmart,'2550':2 '87120':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242237,150.0,2010-02-27 07:00:00+00:00,2010-04-08 18:35:53.912999+00:00,,,Ticket for Fundraiser Governor's Ball,,,,,,,Rotary Club of Albuquerque Rio Grande,2031 Mountain Rd. NW,Albuquerque,NM,87104,United States,,,,False,8523,11,,10556,2,5,Rotary Club of Albuquerque Rio Grande,"'2031':7 '87104':13 'albuquerqu':4,11 'club':2 'grand':6 'mountain':8 'nm':12 'nw':10 'rd':9 'rio':5 'rotari':1",Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242314,75.0,2010-03-05 07:00:00+00:00,2010-04-08 19:09:13.133002+00:00,,,Candidate Table at State Pre-Primary Convention,,,,,,,Democratic Party of New Mexico,1301 San Pedro Dr,Albuquerque,NM,87110,United States,,,,False,8581,5,,10556,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'dr':9 'mexico':5 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242241,18.12,2010-03-13 07:00:00+00:00,2010-04-08 18:37:51.460000+00:00,,,Travel Expense Pre-primary state convention,,,,,,,Hilton Golf Resort & Spa Painted Parrot Buffet,30 Buffalo Thunder Trl.,Santa Fe,NM,87506,United States,,,,False,8528,2,,10556,2,5,Hilton Golf Resort & Spa Painted Parrot Buffet,'30':8 '87506':15 'buffalo':9 'buffet':7 'fe':13 'golf':2 'hilton':1 'nm':14 'paint':5 'parrot':6 'resort':3 'santa':12 'spa':4 'thunder':10 'trl':11,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242243,36.23,2010-03-13 07:00:00+00:00,2010-04-08 18:38:22.196999+00:00,,,Travel Expense Pre-primary state convention,,,,,,,Hilton Golf Resort & Spa Painted Parrot Buffet,30 Buffalo Thunder Trl.,Santa Fe,NM,87506,United States,,,,False,8528,2,,10556,2,5,Hilton Golf Resort & Spa Painted Parrot Buffet,'30':8 '87506':15 'buffalo':9 'buffet':7 'fe':13 'golf':2 'hilton':1 'nm':14 'paint':5 'parrot':6 'resort':3 'santa':12 'spa':4 'thunder':10 'trl':11,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242317,50.0,2010-03-16 06:00:00+00:00,2010-04-08 19:11:08.929997+00:00,,,Candidate Filing Fee,,,,,,,Bernalillo County Clerk,1 Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,8591,11,,10556,2,5,Bernalillo County Clerk,'1':4 '87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'plaza':6,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242244,96.0,2010-03-20 06:00:00+00:00,2010-04-08 18:39:02.960001+00:00,,,Promotional Campaign Supplies,,,,,,,"Dollar Tree Stores, Inc.",300 Menaul Blvd. NW #101,Albuquerque,NM,87107,United States,,,,False,8491,2,,10556,2,5,"Dollar Tree Stores, Inc.",'101':9 '300':5 '87107':12 'albuquerqu':10 'blvd':7 'dollar':1 'inc':4 'menaul':6 'nm':11 'nw':8 'store':3 'tree':2,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242247,11.0,2010-03-26 06:00:00+00:00,2010-04-08 18:39:43.069999+00:00,,,Promotional Campaign Supplies,,,,,,,Walmart,2550 Coors Blvd.,Albuquerque,NM,87120,United States,,,,False,8521,2,,10556,2,5,Walmart,'2550':2 '87120':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277915,70.0,2010-04-09 06:00:00+00:00,2010-05-03 16:40:50.150003+00:00,,,Awards Banquet,,,,,,,MALSA Mexican American Law Student Association,MSC11 6070 . 1 University of New Mexico,Albuquerque,NM,87131-0001,United States,,,,False,21177,11,,12509,2,5,MALSA Mexican American Law Student Association,'-0001':17 '1':9 '6070':8 '87131':16 'albuquerqu':14 'american':3 'associ':6 'law':4 'malsa':1 'mexican':2 'mexico':13 'msc11':7 'new':12 'nm':15 'student':5 'univers':10,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277913,250.0,2010-04-09 06:00:00+00:00,2010-05-03 06:00:00+00:00,,,Campaign and Political Training Tuition,,,,,,,Emerge NM,PO Box 27207,Albuquerque,NM,87125-7207,United States,,,,False,21175,11,,12509,2,5,Emerge NM,"'-7207':9 '27207':5 '87125':8 'albuquerqu':6 'box':4 'emerg':1 'nm':2,7 'po':3",Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277894,25.58,2010-04-28 06:00:00+00:00,2010-05-03 06:00:00+00:00,,,Ink and Printer Materials for Campaign Promotion,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,8496,2,,12509,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277895,27.0,2010-04-29 06:00:00+00:00,2010-05-03 16:27:19.030000+00:00,,,Promotional Campaign Materials,,,,,,,Walmart,2550 Coors Blvd.,Albuquerque,NM,87120,United States,,,,False,8521,2,,12509,2,5,Walmart,'2550':2 '87120':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277902,16.99,2010-04-30 06:00:00+00:00,2010-05-03 06:00:00+00:00,,,Cable Ties,,,,,,,Home Depot,2820 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,21164,2,,12509,2,5,Home Depot,'2820':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294579,27.7,2010-05-14 06:00:00+00:00,2010-05-26 16:07:27.229999+00:00,,,Ink and Printer Materials for Campaign Promotion,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,8496,2,,14106,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303684,77.03,2010-05-27 06:00:00+00:00,2010-06-17 16:15:36.616999+00:00,,,Office and Campaign Supplies,,,,,,,OfficeMax,40 Hotel Cir.,Albuquerque,NM,87123,United States,,,,False,37329,2,1,15849,2,5,OfficeMax,'40':2 '87123':7 'albuquerqu':5 'cir':4 'hotel':3 'nm':6 'officemax':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303681,46.92,2010-05-30 06:00:00+00:00,2010-06-17 16:10:54.800002+00:00,,,Promotional Campaign Supplies,,,,,,,"Dollar Tree Stores, Inc.",3301 Coors Rd. NW,Albuquerque,NM,87120,United States,,,,False,37328,2,1,15849,2,5,"Dollar Tree Stores, Inc.",'3301':5 '87120':11 'albuquerqu':9 'coor':6 'dollar':1 'inc':4 'nm':10 'nw':8 'rd':7 'store':3 'tree':2,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303687,47.98,2010-05-31 06:00:00+00:00,2010-06-17 16:17:00.380003+00:00,,,Promotional Campaign Supplies,,,,,,,"Dollar Tree Stores, Inc.",300 Menaul Blvd. NW #101,Albuquerque,NM,87107,United States,,,,False,8491,2,,15849,2,5,"Dollar Tree Stores, Inc.",'101':9 '300':5 '87107':12 'albuquerqu':10 'blvd':7 'dollar':1 'inc':4 'menaul':6 'nm':11 'nw':8 'store':3 'tree':2,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303683,50.09,2010-06-02 06:00:00+00:00,2010-06-17 16:12:41.242997+00:00,,,Ink and Printer Materials for Campaign Promotion,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,8496,2,,15849,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303682,33.63,2010-06-04 06:00:00+00:00,2010-06-17 16:11:45.989998+00:00,,,Promotional Campaign Materials,,,,,,,Walmart,2550 Coors Blvd.,Albuquerque,NM,87120,United States,,,,False,8521,2,,15849,2,5,Walmart,'2550':2 '87120':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303690,89.57,2010-06-06 06:00:00+00:00,2010-06-17 16:18:20.112998+00:00,,,Promotional Campaign Supplies,,,,,,,"Dollar Tree Stores, Inc.",300 Menaul Blvd. NW #101,Albuquerque,NM,87107,United States,,,,False,8491,2,,15849,2,5,"Dollar Tree Stores, Inc.",'101':9 '300':5 '87107':12 'albuquerqu':10 'blvd':7 'dollar':1 'inc':4 'menaul':6 'nm':11 'nw':8 'store':3 'tree':2,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303689,18.13,2010-06-06 06:00:00+00:00,2010-06-17 16:17:43.519998+00:00,,,Promotional Campaign Supplies,,,,,,,"Dollar Tree Stores, Inc.",300 Menaul Blvd. NW #101,Albuquerque,NM,87107,United States,,,,False,8491,2,,15849,2,5,"Dollar Tree Stores, Inc.",'101':9 '300':5 '87107':12 'albuquerqu':10 'blvd':7 'dollar':1 'inc':4 'menaul':6 'nm':11 'nw':8 'store':3 'tree':2,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303697,35.2,2010-06-10 06:00:00+00:00,2010-06-17 16:26:17.293001+00:00,,,Postage for Campaign Mailings,,,,,,,USPS Albuquerque MOW,1135 Broadway Boulevard NE,Albuquerque,NM,87101,United States,,,US Postal Service,False,37333,11,1,15849,2,5,USPS Albuquerque MOW,"'1135':4 '87101':10 'albuquerqu':2,8 'boulevard':6 'broadway':5 'mow':3 'ne':7 'nm':9 'usp':1",Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303685,27.51,2010-06-14 06:00:00+00:00,2010-06-17 16:16:16.829996+00:00,,,Promotional Campaign Supplies,,,,,,,Walmart,2550 Coors Blvd.,Albuquerque,NM,87120,United States,,,,False,8521,2,,15849,2,5,Walmart,'2550':2 '87120':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
320724,5.48,2010-07-20 06:00:00+00:00,2010-09-10 19:18:00.182998+00:00,,,Promotional Campaign Materials,,,,,,,Walmart,2550 Coors Blvd.,Albuquerque,NM,87120,United States,,,,False,8521,2,,17094,2,5,Walmart,'2550':2 '87120':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320730,383.06,2010-08-06 06:00:00+00:00,2010-09-10 19:20:05.577003+00:00,,,"Campaign Materials, Art work, Palm Cards",,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,8499,2,,17094,2,5,"Focus Ink, Inc. ",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320727,32.88,2010-08-13 06:00:00+00:00,2010-09-10 19:18:43.793001+00:00,,,Promotional Campaign Materials,,,,,,,Walmart,2550 Coors Blvd.,Albuquerque,NM,87120,United States,,,,False,8521,2,,17094,2,5,Walmart,'2550':2 '87120':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320732,125.0,2010-08-17 06:00:00+00:00,2010-09-10 19:21:27.723004+00:00,,,Electronic Campaign Advertising,,,,,,,Democratic Party of Bernalillo County,1301 San Pedro Dr.  NE,Albuquerque,NM,87110,United States,,,,False,8577,6,,17094,2,5,Democratic Party of Bernalillo County,'1301':6 '87110':13 'albuquerqu':11 'bernalillo':4 'counti':5 'democrat':1 'dr':9 'ne':10 'nm':12 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
336456,43.75,2010-09-22 06:00:00+00:00,2010-10-04 21:35:31.872998+00:00,,,Promotional Campaign Materials,,,,,,,Walmart,2550 Coors Blvd.,Albuquerque,NM,87120,United States,,,,False,8521,2,,17885,2,5,Walmart,'2550':2 '87120':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336457,41.0,2010-09-29 06:00:00+00:00,2010-10-04 21:36:30.283001+00:00,,,Promotional Campaign Materials,,,,,,,Walmart,2550 Coors Blvd.,Albuquerque,NM,87120,United States,,,,False,8521,2,,17885,2,5,Walmart,'2550':2 '87120':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
