id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
238792,50.0,2010-03-02 07:00:00+00:00,2010-04-06 20:07:52.383003+00:00,,,Filing Fees,,,,,,,Otero County Clerk,1000 New York,Alamogordo,NM,88310,United States,,,,False,6058,11,20,10610,2,5,Otero County Clerk,'1000':4 '88310':9 'alamogordo':7 'clerk':3 'counti':2 'new':5 'nm':8 'otero':1 'york':6,Monetary Expenditure,2747,Wally Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238785,896.88,2010-03-09 07:00:00+00:00,2010-04-06 19:59:56.647003+00:00,,,Signs,,,,,,,ABC Signs,5851 LaRue Steiner Rd,Theodore,AL,36582,United States,,,,False,6052,17,99,10610,2,5,ABC Signs,'36582':9 '5851':3 'abc':1 'al':8 'laru':4 'rd':6 'sign':2 'steiner':5 'theodor':7,Monetary Expenditure,2747,Wally Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238780,53.92,2010-03-23 06:00:00+00:00,2010-04-06 19:56:24.697003+00:00,,,Checks and Stamp,,,,,,,Harland Clarke Checking,1109  New York,Alamogordo,NM,88310,United States,,,,False,6047,10,99,10610,2,5,Harland Clarke Checking,'1109':4 '88310':9 'alamogordo':7 'check':3 'clark':2 'harland':1 'new':5 'nm':8 'york':6,Monetary Expenditure,2747,Wally Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238786,1461.5,2010-03-24 06:00:00+00:00,2010-04-06 20:00:43.040001+00:00,,,Signs,,,,,,,ABC Signs,5851 LaRue Steiner Rd,Theodore,AL,36582,United States,,,,False,6052,17,99,10610,2,5,ABC Signs,'36582':9 '5851':3 'abc':1 'al':8 'laru':4 'rd':6 'sign':2 'steiner':5 'theodor':7,Monetary Expenditure,2747,Wally Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238794,14.1,2010-03-26 06:00:00+00:00,2010-04-06 20:11:57.586998+00:00,,,Posts,,,,,,,Lowe's,4201 N Scenic Dr,Alamogordo,NM,88310,United States,,,,False,6060,17,,10610,2,5,Lowe's,'4201':3 '88310':9 'alamogordo':7 'dr':6 'low':1 'n':4 'nm':8 'scenic':5,Monetary Expenditure,2747,Wally Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238846,462.25,2010-03-26 06:00:00+00:00,2010-04-06 20:53:07.349997+00:00,,,Tri folds,,,,,,,AC Print & Design LLC,715 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,6105,17,20,10610,2,5,AC Print & Design LLC,'715':5 '88310':12 'ac':1 'alamogordo':10 'blvd':9 'design':3 'llc':4 'n':6 'nm':11 'print':2 'sand':8 'white':7,Monetary Expenditure,2747,Wally Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238797,89.42,2010-03-27 06:00:00+00:00,2010-04-06 20:13:19.210002+00:00,,,T-Post & Wood,,,,,,,Lowe's,4201 N Scenic Dr,Alamogordo,NM,88310,United States,,,,False,6060,17,,10610,2,5,Lowe's,'4201':3 '88310':9 'alamogordo':7 'dr':6 'low':1 'n':4 'nm':8 'scenic':5,Monetary Expenditure,2747,Wally Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238796,84.93,2010-03-28 06:00:00+00:00,2010-04-06 20:12:42.506997+00:00,,,T-Posts,,,,,,,Lowe's,4201 N Scenic Dr,Alamogordo,NM,88310,United States,,,,False,6060,17,,10610,2,5,Lowe's,'4201':3 '88310':9 'alamogordo':7 'dr':6 'low':1 'n':4 'nm':8 'scenic':5,Monetary Expenditure,2747,Wally Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238787,770.52,2010-03-29 06:00:00+00:00,2010-04-06 20:01:26.319999+00:00,,,Signs,,,,,,,ABC Signs,5851 LaRue Steiner Rd,Theodore,AL,36582,United States,,,,False,6052,17,99,10610,2,5,ABC Signs,'36582':9 '5851':3 'abc':1 'al':8 'laru':4 'rd':6 'sign':2 'steiner':5 'theodor':7,Monetary Expenditure,2747,Wally Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238799,63.69,2010-04-01 06:00:00+00:00,2010-04-06 20:16:53.617002+00:00,,,T-Posts,,,,,,,Lowe's,4201 N Scenic Dr,Alamogordo,NM,88310,United States,,,,False,6060,17,,10610,2,5,Lowe's,'4201':3 '88310':9 'alamogordo':7 'dr':6 'low':1 'n':4 'nm':8 'scenic':5,Monetary Expenditure,2747,Wally Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238850,60.0,2010-04-02 06:00:00+00:00,2010-04-06 20:54:47.383001+00:00,,,Business cards,,,,,,,White Ink Printing,309 E 6th St,Powell,AZ,82435,United States,,,,False,6109,17,,10610,2,5,White Ink Printing,'309':4 '6th':6 '82435':10 'az':9 'e':5 'ink':2 'powel':8 'print':3 'st':7 'white':1,Monetary Expenditure,2747,Wally Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275343,116.1,2010-04-20 06:00:00+00:00,2010-04-20 23:35:29.386999+00:00,,,T-Posts,,,,,,,Lowe's,4201 N Scenic Dr,Alamogordo,NM,88310,United States,,,,False,6060,17,,12006,2,5,Lowe's,'4201':3 '88310':9 'alamogordo':7 'dr':6 'low':1 'n':4 'nm':8 'scenic':5,Monetary Expenditure,2747,Wally Anderson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275752,117.34,2010-04-22 06:00:00+00:00,2010-04-22 18:56:49.677003+00:00,,,T-Posts  & Driver,,,,,,,Lowe's,4201 N Scenic Dr,Alamogordo,NM,88310,United States,,,,False,6060,17,,12006,2,5,Lowe's,'4201':3 '88310':9 'alamogordo':7 'dr':6 'low':1 'n':4 'nm':8 'scenic':5,Monetary Expenditure,2747,Wally Anderson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277355,84.93,2010-04-28 06:00:00+00:00,2010-04-28 23:30:52.172997+00:00,,,T-Posts,,,,,,,Lowe's,4201 N Scenic Dr,Alamogordo,NM,88310,United States,,,,False,6060,17,,12006,2,5,Lowe's,'4201':3 '88310':9 'alamogordo':7 'dr':6 'low':1 'n':4 'nm':8 'scenic':5,Monetary Expenditure,2747,Wally Anderson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277354,87.04,2010-04-28 06:00:00+00:00,2010-04-28 23:30:03.783001+00:00,,,T-Posts,,,,,,,Lowe's,4201 N Scenic Dr,Alamogordo,NM,88310,United States,,,,False,6060,17,,12006,2,5,Lowe's,'4201':3 '88310':9 'alamogordo':7 'dr':6 'low':1 'n':4 'nm':8 'scenic':5,Monetary Expenditure,2747,Wally Anderson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277695,94.76,2010-04-30 06:00:00+00:00,2010-05-01 14:01:42.290002+00:00,,,"T-Posts, screws, wire",,,,,,,Lowe's,4201 N Scenic Dr,Alamogordo,NM,88310,United States,,,,False,6060,17,,12006,2,5,Lowe's,'4201':3 '88310':9 'alamogordo':7 'dr':6 'low':1 'n':4 'nm':8 'scenic':5,Monetary Expenditure,2747,Wally Anderson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
305211,309.06,2010-06-17 06:00:00+00:00,2010-06-26 14:03:19.350000+00:00,,,Thank you ad,,,,,,,Alamogordo Daily News,518  24th St.,Alamogordo,NM,88310,United States,,,,False,38443,17,,15514,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,2747,Wally Anderson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312685,90.0,2010-06-30 06:00:00+00:00,2010-07-03 13:30:55.367004+00:00,,,Booth rental,,,,,,,Fair board,fair ground rd,alamogordo,NM,88310,United States,,,,False,41482,17,20,16445,2,5,Fair board,"'88310':8 'alamogordo':6 'board':2 'fair':1,3 'ground':4 'nm':7 'rd':5",Monetary Expenditure,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312684,100.09,2010-06-30 06:00:00+00:00,2010-07-03 13:28:47.347000+00:00,,,cards,,,,,,,Print Plus,901  Texas,Alamogordo,NM,88310,United States,,,,False,40550,2,20,16445,2,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313145,610.24,2010-07-12 06:00:00+00:00,2010-07-18 23:03:11.470001+00:00,1003,,Radio Ad's,,,,,,,Ely Radio,canyon & Cuba Rd,Alamogordo,NM,88310,United States,,,,False,41818,17,201,16445,2,5,Ely Radio,'88310':8 'alamogordo':6 'canyon':3 'cuba':4 'eli':1 'nm':7 'radio':2 'rd':5,Monetary Expenditure,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313829,46.87,2010-07-19 06:00:00+00:00,2010-08-05 13:15:30.847000+00:00,,,Meet & Greet ads,,,,,,,BBI radio,South Florida,Alamogordo,NM,88310,United States,,,,False,42402,17,20,16445,2,5,BBI radio,'88310':7 'alamogordo':5 'bbi':1 'florida':4 'nm':6 'radio':2 'south':3,Monetary Expenditure,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313277,169.95,2010-07-23 06:00:00+00:00,2010-07-26 13:08:01.837000+00:00,,Republican bumper stickers,stickers,,,,,,,"Graphicsland, Inc.",8061 W.  186th St.,Tinley Park,IL,60487,United States,,,,False,41933,17,202,16445,2,5,"Graphicsland, Inc.",'186th':5 '60487':10 '8061':3 'graphicsland':1 'il':9 'inc':2 'park':8 'st':6 'tinley':7 'w':4,Monetary Expenditure,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314220,190.37,2010-08-04 06:00:00+00:00,2010-08-15 21:35:01.967004+00:00,,,Stickers,,,,,,,"Graphicsland, Inc.",8061 W.  186th St.,Tinley Park,IL,60487,United States,,,,False,41933,17,202,16445,2,5,"Graphicsland, Inc.",'186th':5 '60487':10 '8061':3 'graphicsland':1 'il':9 'inc':2 'park':8 'st':6 'tinley':7 'w':4,Monetary Expenditure,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314218,203.49,2010-08-05 06:00:00+00:00,2010-08-15 21:32:41.436997+00:00,,,hats,,,,,,,Daystone Internatinal,"11440 Petal Ste, Ste 800",Dallas,TX,75238,United States,,,,False,42670,17,202,16445,2,5,Daystone Internatinal,"'11440':3 '75238':10 '800':7 'dalla':8 'dayston':1 'internatin':2 'petal':4 'ste':5,6 'tx':9",Monetary Expenditure,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314219,74.8,2010-08-06 06:00:00+00:00,2010-08-15 21:34:23.049999+00:00,,,Prints,,,,,,,Transfer Express,7650 Tyler Blvd.,Mentor,OH,44060,United States,,,,False,42671,10,202,16445,2,5,Transfer Express,'44060':8 '7650':3 'blvd':5 'express':2 'mentor':6 'oh':7 'transfer':1 'tyler':4,Monetary Expenditure,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314214,191.57,2010-08-10 06:00:00+00:00,2010-08-15 21:18:34.153004+00:00,,,Banners,,,,,,,Print Plus,901  Texas,Alamogordo,NM,88310,United States,,,,False,40550,2,20,16445,2,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314224,215.25,2010-08-11 06:00:00+00:00,2010-08-15 22:04:47.069999+00:00,,,newspapaer ad,,,,,,,Alamogordo Daily News,518  24th St.,Alamogordo,NM,88310,United States,,,,False,38443,17,,16445,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314216,176.4,2010-08-12 06:00:00+00:00,2010-08-15 21:21:57.910003+00:00,,,Shirts,,,,,,,Border Bro's,6 Neshaminy Interplex,Trevose,PA,19053,United States,,,,False,42668,17,20,16445,2,5,Border Bro's,'19053':9 '6':4 'border':1 'bro':2 'interplex':6 'neshamini':5 'pa':8 'trevos':7,Monetary Expenditure,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314215,300.0,2010-08-14 06:00:00+00:00,2010-08-15 21:19:11.829996+00:00,,,donation for sales,,,,,,,Fair board,fair ground rd,alamogordo,NM,88310,United States,,,,False,41482,17,20,16445,2,5,Fair board,"'88310':8 'alamogordo':6 'board':2 'fair':1,3 'ground':4 'nm':7 'rd':5",Monetary Expenditure,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316360,150.0,2010-09-01 06:00:00+00:00,2010-09-03 03:41:41.407000+00:00,1004,,Rodeo area banner ad's,,,,,,,Otero County Fair Rodeo,131 Pecos,Tularosa,NM,88352,United States,,,Banner,False,44274,17,20,16445,2,5,Otero County Fair Rodeo,'131':5 '88352':9 'counti':2 'fair':3 'nm':8 'otero':1 'peco':6 'rodeo':4 'tularosa':7,Monetary Expenditure,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334402,287.9,2010-09-08 06:00:00+00:00,2010-09-23 19:29:17.267001+00:00,1005,,Campaign ad's,,,,,,,Alamogordo Daily News,518  24th St.,Alamogordo,NM,88310,United States,,,,False,38443,17,,17569,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,2747,Wally Anderson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334403,287.9,2010-09-14 06:00:00+00:00,2010-09-23 19:29:59.589997+00:00,1006,,Campaign ad's,,,,,,,Alamogordo Daily News,518  24th St.,Alamogordo,NM,88310,United States,,,,False,38443,17,,17569,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,2747,Wally Anderson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334404,1001.6,2010-09-15 06:00:00+00:00,2010-09-23 19:30:47.710002+00:00,,,yard signs,,,,,,,ABC Signs,5851 LaRue Steiner Rd,Theodore,AL,36582,United States,,,,False,6052,17,99,17569,2,5,ABC Signs,'36582':9 '5851':3 'abc':1 'al':8 'laru':4 'rd':6 'sign':2 'steiner':5 'theodor':7,Monetary Expenditure,2747,Wally Anderson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334437,166.95,2010-09-15 06:00:00+00:00,2010-09-24 14:33:02.502999+00:00,,,Advestising,,,,,,,Mountain Monthly,300 Burro,Cloudcroft,NM,88327,United States,,,,False,51826,17,,17569,2,5,Mountain Monthly,'300':3 '88327':7 'burro':4 'cloudcroft':5 'month':2 'mountain':1 'nm':6,Monetary Expenditure,2747,Wally Anderson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334400,146.87,2010-09-18 06:00:00+00:00,2010-09-23 19:23:22.870003+00:00,,,cook out items,,,,,,,Wal-Mart,23 S New York,Alamogordo,NM,88310,United States,,,,False,51796,16,20,17569,2,5,Wal-Mart,'23':4 '88310':10 'alamogordo':8 'mart':3 'new':6 'nm':9 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,2747,Wally Anderson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336079,1076.25,2010-09-27 06:00:00+00:00,2010-10-04 01:22:00.430000+00:00,,,Radio ad's,,,,,,,BBI radio,South Florida,Alamogordo,NM,88310,United States,,,,False,42402,17,20,17569,2,5,BBI radio,'88310':7 'alamogordo':5 'bbi':1 'florida':4 'nm':6 'radio':2 'south':3,Monetary Expenditure,2747,Wally Anderson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336075,1108.54,2010-09-30 06:00:00+00:00,2010-10-04 01:18:25.600003+00:00,,,Radio ad's,,,,,,,Ely Radio,canyon & Cuba Rd,Alamogordo,NM,88310,United States,,,,False,41818,17,201,17569,2,5,Ely Radio,'88310':8 'alamogordo':6 'canyon':3 'cuba':4 'eli':1 'nm':7 'radio':2 'rd':5,Monetary Expenditure,2747,Wally Anderson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356863,576.0,2010-10-12 06:00:00+00:00,2010-10-14 14:23:10.962997+00:00,,,Radio Ad's,,,,,,,KUPR radio,3001 N Florida,Alamogordo,NM,88310,United States,,,,False,58473,17,20,19123,2,5,KUPR radio,'3001':3 '88310':8 'alamogordo':6 'florida':5 'kupr':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,2747,Wally Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356861,215.25,2010-10-12 06:00:00+00:00,2010-10-14 14:18:29.813000+00:00,,,paper ad,,,,,,,Alamogordo Daily News,518  24th St.,Alamogordo,NM,88310,United States,,,,False,38443,17,,19123,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,2747,Wally Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356862,215.25,2010-10-13 06:00:00+00:00,2010-10-14 14:19:27.162995+00:00,,,paper ad,,,,,,,Alamogordo Daily News,518  24th St.,Alamogordo,NM,88310,United States,,,,False,38443,17,,19123,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,2747,Wally Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357717,581.17,2010-10-19 06:00:00+00:00,2010-10-21 02:18:18.477000+00:00,,,door Hangers,,,,,,,Print Plus,901  Texas,Alamogordo,NM,88310,United States,,,,False,40550,2,20,19123,2,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,2747,Wally Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360712,287.9,2010-10-20 06:00:00+00:00,2010-10-26 22:52:47.019997+00:00,,,News paper ad,,,,,,,Alamogordo Daily News,518  24th St.,Alamogordo,NM,88310,United States,,,,False,38443,17,,19123,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,2747,Wally Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360713,215.25,2010-10-20 06:00:00+00:00,2010-10-26 22:53:24.199999+00:00,,,News paper ad,,,,,,,Alamogordo Daily News,518  24th St.,Alamogordo,NM,88310,United States,,,,False,38443,17,,19123,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,2747,Wally Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370991,430.5,2010-10-27 06:00:00+00:00,2010-10-29 02:57:43.593002+00:00,,,paper ad,,,,,,,Alamogordo Daily News,518  24th St.,Alamogordo,NM,88310,United States,,,,False,38443,17,,19682,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,2747,Wally Anderson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
