id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1222805,16.95,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,Bank fee for checks,Checks,,,,,,,Whitco Checks,1513 S. Tyler,Amarillo,TX,79101,United States,,,,False,270457,12,,51769,2,5,Whitco Checks,'1513':3 '79101':8 'amarillo':6 'check':2 'tx':7 'tyler':5 'whitco':1,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1301003,100.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Leadership Clovis-Golf,,,,,,,Clovis/Curry County Chamber of Commerce,105 E. Grand Ave.,Clovis,NM,88101,United States,,,,False,283255,17,,51769,2,5,Clovis/Curry County Chamber of Commerce,'105':6 '88101':12 'ave':9 'chamber':3 'clovi':10 'clovis/curry':1 'commerc':5 'counti':2 'e':7 'grand':8 'nm':11,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1301011,20.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,Advertisment,,,,,,,"Facebook, Inc.",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,283207,17,,51769,2,5,"Facebook, Inc.",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209637,1434.57,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,8'x24' billboard 3 month lease,,,,,,,New Graphic Signs/Clovis Sign Company,PO Box 789,Clovis,NM,88102,United States,,,,False,267026,17,6,51769,2,5,New Graphic Signs/Clovis Sign Company,'789':8 '88102':11 'box':7 'clovi':9 'compani':5 'graphic':2 'new':1 'nm':10 'po':6 'sign':4 'signs/clovis':3,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267539,20.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Wire Transfer Fee,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,277494,2,,53071,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267527,1509.67,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Advertisment,,,,,,,Lindmark Outdoor Media,2380 Industrial Blvd.,Norman,OK,73069,United States,,,,False,277488,17,,53071,2,5,Lindmark Outdoor Media,'2380':4 '73069':9 'blvd':6 'industri':5 'lindmark':1 'media':3 'norman':7 'ok':8 'outdoor':2,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267533,2295.1,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Advertisment,,,,,,,Victory Store,5200 SW 30th Street,Davenport,ID,52802,United States,,,,False,277490,17,,53071,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'id':8 'store':2 'street':6 'sw':4 'victori':1,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301050,55.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Advertisment,,,,,,,Clovis Civic Center,801 Schepps Blvd,Clovis,NM,88101,United States,,,,False,283294,17,,53071,2,5,Clovis Civic Center,"'801':4 '88101':9 'blvd':6 'center':3 'civic':2 'clovi':1,7 'nm':8 'schepp':5",Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266032,2109.65,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,BillBoard,,,,,,,Clovis Sign,1312 East 1st Street,Clovis,NM,88101,United States,,,,False,277159,17,6,53071,2,5,Clovis Sign,"'1312':3 '1st':5 '88101':9 'clovi':1,7 'east':4 'nm':8 'sign':2 'street':6",Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267713,2.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,Bank Fee,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,277539,10,,53071,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266022,7.18,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,Supplies,,,,,,,Lowe's,3601 N Prince,Clovis,NM,88101,United States,,,,False,277153,17,6,53071,2,5,Lowe's,'3601':3 '88101':8 'clovi':6 'low':1 'n':4 'nm':7 'princ':5,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266058,205.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Door Hangers,,,,,,,Customized Design,13407 South 88th East Avenue,Bixby,OK,74008,United States,,,,False,277180,17,6,53071,2,5,Customized Design,'13407':3 '74008':10 '88th':5 'avenu':7 'bixbi':8 'custom':1 'design':2 'east':6 'ok':9 'south':4,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266062,200.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Handouts,,,,,,,Customized Design,13407 South 88th East Avenue,Bixby,OK,74008,United States,,,,False,277180,17,6,53071,2,5,Customized Design,'13407':3 '74008':10 '88th':5 'avenu':7 'bixbi':8 'custom':1 'design':2 'east':6 'ok':9 'south':4,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297086,11.99,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Advertisment,,,,,,,"Facebook, Inc.",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,283207,17,,53706,2,5,"Facebook, Inc.",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297122,14.93,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Supplies,,,,,,,Leslie Candy Co.,2211 W 7th Street,Clovis,NM,88101,United States,,,,False,283241,2,,53706,2,5,Leslie Candy Co.,'2211':4 '7th':6 '88101':10 'candi':2 'clovi':8 'co':3 'lesli':1 'nm':9 'street':7 'w':5,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1266061,200.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Handouts,,,,,,,Customized Design,13407 South 88th East Avenue,Bixby,OK,74008,United States,,,,False,277180,17,6,53071,2,5,Customized Design,'13407':3 '74008':10 '88th':5 'avenu':7 'bixbi':8 'custom':1 'design':2 'east':6 'ok':9 'south':4,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267538,2.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Maintenance Fee,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,277492,2,,53071,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296672,567.98,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Advertisment,,,,,,,Clovis Media Inc,PO Box 1689,Clovis,NM,88101-1689,United States,,,,False,283113,17,,53706,2,5,Clovis Media Inc,"'-1689':10 '1689':6 '88101':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'po':4",Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296666,1.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Postage,,,,,,,USPS,1224 W 21st,Clovis,NM,88101,United States,,,,False,283106,17,,53706,2,5,USPS,'1224':2 '21st':4 '88101':7 'clovi':5 'nm':6 'usp':1 'w':3,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297127,283.99,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,Advertisment,,,,,,,Clovis Media Inc,PO Box 1689,Clovis,NM,88101-1689,United States,,,,False,283113,17,,53706,2,5,Clovis Media Inc,"'-1689':10 '1689':6 '88101':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'po':4",Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297140,246.82,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Supplies,,,,,,,Clovis/Curry County Chamber of Commerce,105 E. Grand Ave.,Clovis,NM,88101,United States,,,,False,283255,17,,53706,2,5,Clovis/Curry County Chamber of Commerce,'105':6 '88101':12 'ave':9 'chamber':3 'clovi':10 'clovis/curry':1 'commerc':5 'counti':2 'e':7 'grand':8 'nm':11,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297156,16.95,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Supplies,,,,,,,Office Max,900 E Manana Blvd,Clovis,NM,88101,United States,,,,False,283261,2,,53706,2,5,Office Max,'88101':9 '900':3 'blvd':6 'clovi':7 'e':4 'manana':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297162,239.36,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Supplies,,,,,,,Clovis/Curry County Chamber of Commerce,105 E. Grand Ave.,Clovis,NM,88101,United States,,,,False,283255,17,,53706,2,5,Clovis/Curry County Chamber of Commerce,'105':6 '88101':12 'ave':9 'chamber':3 'clovi':10 'clovis/curry':1 'commerc':5 'counti':2 'e':7 'grand':8 'nm':11,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297164,16.95,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Supplies,,,,,,,Office Max,900 E Manana Blvd,Clovis,NM,88101,United States,,,,False,283261,2,,53706,2,5,Office Max,'88101':9 '900':3 'blvd':6 'clovi':7 'e':4 'manana':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297169,92.13,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Supplies,,,,,,,Clovis/Curry County Chamber of Commerce,105 E. Grand Ave.,Clovis,NM,88101,United States,,,,False,283255,17,,53706,2,5,Clovis/Curry County Chamber of Commerce,'105':6 '88101':12 'ave':9 'chamber':3 'clovi':10 'clovis/curry':1 'commerc':5 'counti':2 'e':7 'grand':8 'nm':11,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297074,159.99,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertisment,,,,,,,"Facebook, Inc.",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,283207,17,,53706,2,5,"Facebook, Inc.",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314507,283.99,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Advertisment,,,,,,,Clovis Media Inc,PO Box 1689,Clovis,NM,88101-1689,United States,,,,False,287196,17,,55014,2,5,Clovis Media Inc,"'-1689':10 '1689':6 '88101':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'po':4",Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314517,86.55,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Advertisment,,,,,,,5A Design,100 E. Manana Blvd. Unit 11,Clovis,NM,88101,United States,,,,False,287200,2,,55014,2,5,5A Design,'100':3 '11':8 '5a':1 '88101':11 'blvd':6 'clovi':9 'design':2 'e':4 'manana':5 'nm':10 'unit':7,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314510,60.86,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Advertisment,,,,,,,Clovis Media Inc,PO Box 1689,Clovis,NM,88101-1689,United States,,,,False,287198,17,,55014,2,5,Clovis Media Inc,"'-1689':10 '1689':6 '88101':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'po':4",Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314486,2.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,Banking Fees,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,287185,10,,55014,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314480,757.31,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,Advertisment,,,,,,,Auto Image,1504 Mabry Drive,Clovis,NM,88101,United States,,,,False,287184,2,,55014,2,5,Auto Image,'1504':3 '88101':8 'auto':1 'clovi':6 'drive':5 'imag':2 'mabri':4 'nm':7,Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1336775,2.0,2018-07-08 06:00:00+00:00,2018-07-08 06:00:00+00:00,,,Maintenance Fee,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,United States,,,,False,292563,2,,56497,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,8774,Donald T Sawyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
