id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1521881,46.48,2019-05-07 06:00:00+00:00,2019-05-07 06:00:00+00:00,,,Newspaper Ad,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,,False,313457,2,,60523,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521879,500.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,Campaign Sign,,,,,,,Jal Youth Sports,P. O. Box 1283,Jal,NM,88252,United States,,,,False,313456,17,,60523,2,5,Jal Youth Sports,"'1283':7 '88252':10 'box':6 'jal':1,8 'nm':9 'o':5 'p':4 'sport':3 'youth':2",Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1559772,224.31,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,PRINTING,,,,,,,SUPERIOR PRINTING,EAST BROADWAY,HOBBS,NM,88240,United States,,,,False,320770,2,99,62192,2,5,SUPERIOR PRINTING,'88240':7 'broadway':4 'east':3 'hobb':5 'nm':6 'print':2 'superior':1,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559767,53.72,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,ADVERTISING,,,,,,,R & J THREADART,PO BOX 1032,JAL,NM,88252,United States,,,,False,320767,2,99,62192,2,5,R & J THREADART,'1032':6 '88252':9 'box':5 'j':2 'jal':7 'nm':8 'po':4 'r':1 'threadart':3,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559775,1225.65,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,ADVERTISING,,,,,,,LOVINGTON DAILY LEADER,PO BOX 1717,LOVINGTON,NM,88260,United States,,,,False,320771,17,99,62192,2,5,LOVINGTON DAILY LEADER,"'1717':6 '88260':9 'box':5 'daili':2 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559798,3512.43,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,ADVERTISING,,,,,,,NOALMARK BROADCASTING,619 NORTH TURNER,HOBBS,NM,88240,United States,,,,False,320779,17,99,62192,2,5,NOALMARK BROADCASTING,'619':3 '88240':8 'broadcast':2 'hobb':6 'nm':7 'noalmark':1 'north':4 'turner':5,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559787,7314.31,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,ADVERTISING,,,,,,,ASSIGN ADVESTISING,1110 WEST MERMUND,CARLSBAD,NM,88220,United States,,,,False,320776,17,99,62192,2,5,ASSIGN ADVESTISING,'1110':3 '88220':8 'advestis':2 'assign':1 'carlsbad':6 'mermund':5 'nm':7 'west':4,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559769,1942.91,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,ADVERTISING,,,,,,,HOBBS NEWS SUN,201 NORTH THORP,HOBBS,NM,88240,United States,,,,False,312749,2,,62192,2,5,HOBBS NEWS SUN,"'201':4 '88240':9 'hobb':1,7 'news':2 'nm':8 'north':5 'sun':3 'thorp':6",Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559782,34884.61,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,BILLBOARDS,,,,,,,LINDMARK OUTDOOR MEDIA,400 SOUTH COMPRESS STE M,LAS CRUCES,NM,88005,United States,,,,False,320773,17,99,62192,2,5,LINDMARK OUTDOOR MEDIA,'400':4 '88005':12 'compress':6 'cruce':10 'las':9 'lindmark':1 'm':8 'media':3 'nm':11 'outdoor':2 'south':5 'ste':7,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559796,4658.4,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,DEMOGRAPHICS,,,,,,,NM DEMOGRAPHIC RESEARCH,PO BOX 96,ROSWELL,NM,88200,United States,,,,False,320838,2,,62192,2,5,NM DEMOGRAPHIC RESEARCH,"'88200':9 '96':6 'box':5 'demograph':2 'nm':1,8 'po':4 'research':3 'roswel':7",Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1591175,1291.75,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,AIR TIME,,,,,,,KCCC RADIO,930 NORTH CANAL,CARLSBAD,NM,88220,United States,,,,False,325982,2,,62950,2,5,KCCC RADIO,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591162,867.5,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,AIR TIME,,,,,,,MTD RADIO,717 SOUTH COUNTRY CLUB,LOVINGTON,NM,88260,United States,,,,False,325981,2,,62950,2,5,MTD RADIO,'717':3 '88260':9 'club':6 'countri':5 'lovington':7 'mtd':1 'nm':8 'radio':2 'south':4,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591174,135.63,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,AIR TIME,,,,,,,KCCC RADIO,930 NORTH CANAL,CARLSBAD,NM,88220,United States,,,,False,325982,2,,62950,2,5,KCCC RADIO,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591160,3975.8,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,MAIL OUTS,,,,,,,DIRECT EDGE,2000 GLEN ECHO ROAD  SUITE 207A,NASHVILLE,TN,37215,United States,,,,False,325979,2,,62950,2,5,DIRECT EDGE,'2000':3 '207a':8 '37215':11 'direct':1 'echo':5 'edg':2 'glen':4 'nashvill':9 'road':6 'suit':7 'tn':10,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591161,1086.95,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,AIR TIME,,,,,,,PECOS VALLEY BROADCAST,317 WEST QUAY AVENUE,ARTESIA,NM,88210-2194,United States,,,,False,325980,2,,62950,2,5,PECOS VALLEY BROADCAST,'-2194':11 '317':4 '88210':10 'artesia':8 'avenu':7 'broadcast':3 'nm':9 'peco':1 'quay':6 'valley':2 'west':5,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591159,1836.11,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,ADVERTISING,,,,,,,HOBBS NEWS SUN,201 NORTH THORP,HOBBS,NM,88240,United States,,,,False,312749,2,,62950,2,5,HOBBS NEWS SUN,"'201':4 '88240':9 'hobb':1,7 'news':2 'nm':8 'north':5 'sun':3 'thorp':6",Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591176,968.25,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,ADVERTISING,,,,,,,LOVINGTON DAILY LEADER,PO BOX 1717,LOVINGTON,NM,88260,United States,,,,False,320771,17,99,62950,2,5,LOVINGTON DAILY LEADER,"'1717':6 '88260':9 'box':5 'daili':2 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591158,8599.71,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,SIGNS,,,,,,,OMG PRINTING,PO BOX 2781,HOBBS,NM,88241,United States,,,,False,325978,2,,62950,2,5,OMG PRINTING,'2781':5 '88241':8 'box':4 'hobb':6 'nm':7 'omg':1 'po':3 'print':2,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591177,965.05,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,ADVERTISING,,,,,,,HOBBS NEWS SUN,201 NORTH THORP,HOBBS,NM,88240,United States,,,,False,312749,2,,62950,2,5,HOBBS NEWS SUN,"'201':4 '88240':9 'hobb':1,7 'news':2 'nm':8 'north':5 'sun':3 'thorp':6",Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591179,2247.64,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,AIR TIME,,,,,,,KCCC RADIO,930 NORTH CANAL,CARLSBAD,NM,88220,United States,,,,False,325982,2,,62950,2,5,KCCC RADIO,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591180,580.22,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,ADVERTISING,,,,,,,LOVINGTON DAILY LEADER,PO BOX 1717,LOVINGTON,NM,88260,United States,,,,False,320771,17,99,62950,2,5,LOVINGTON DAILY LEADER,"'1717':6 '88260':9 'box':5 'daili':2 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591178,7951.6,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,MAIL OUTS,,,,,,,DIRECT EDGE,2000 GLEN ECHO ROAD  SUITE 207A,NASHVILLE,TN,37215,United States,,,,False,325979,2,,62950,2,5,DIRECT EDGE,'2000':3 '207a':8 '37215':11 'direct':1 'echo':5 'edg':2 'glen':4 'nashvill':9 'road':6 'suit':7 'tn':10,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591181,7450.39,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,MAIL OUTS,,,,,,,DIRECT EDGE,2000 GLEN ECHO ROAD  SUITE 207A,NASHVILLE,TN,37215,United States,,,,False,325979,2,,62950,2,5,DIRECT EDGE,'2000':3 '207a':8 '37215':11 'direct':1 'echo':5 'edg':2 'glen':4 'nashvill':9 'road':6 'suit':7 'tn':10,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591185,1756.69,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,AIR TIME,,,,,,,MTD INC,1086 MECHEM DRIVE,RUIDOSO,NM,88345,United States,,,,False,325984,2,,62950,2,5,MTD INC,'1086':3 '88345':8 'drive':5 'inc':2 'mechem':4 'mtd':1 'nm':7 'ruidoso':6,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591184,15100.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,SIGNS,,,,,,,GO BIG MEDIA INC,44 CANAL CENTER PLZ SUITE 315,ALEXANDRIA,VA,22314,United States,,,,False,325983,2,,62950,2,5,GO BIG MEDIA INC,'22314':13 '315':10 '44':5 'alexandria':11 'big':2 'canal':6 'center':7 'go':1 'inc':4 'media':3 'plz':8 'suit':9 'va':12,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591186,1462.78,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,AIR TIME,,,,,,,PECOS VALLEY BROADCAST,317 WEST QUAY AVENUE,ARTESIA,NM,88210-2194,United States,,,,False,325980,2,,62950,2,5,PECOS VALLEY BROADCAST,'-2194':11 '317':4 '88210':10 'artesia':8 'avenu':7 'broadcast':3 'nm':9 'peco':1 'quay':6 'valley':2 'west':5,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591187,2777.13,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,ADVERTISING,,,,,,,NOALMARK BROADCASTING,619 NORTH TURNER,HOBBS,NM,88240,United States,,,,False,320779,17,99,62950,2,5,NOALMARK BROADCASTING,'619':3 '88240':8 'broadcast':2 'hobb':6 'nm':7 'noalmark':1 'north':4 'turner':5,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591188,1850.41,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,ADVERTISING,,,,,,,NOALMARK BROADCASTING,619 NORTH TURNER,HOBBS,NM,88240,United States,,,,False,320779,17,99,62950,2,5,NOALMARK BROADCASTING,'619':3 '88240':8 'broadcast':2 'hobb':6 'nm':7 'noalmark':1 'north':4 'turner':5,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591189,540.86,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,ADVERTISING,,,,,,,EUNICE NEWS,PO BOX 111,EUNICE,NM,88231,United States,,,,False,325985,2,,62950,2,5,EUNICE NEWS,"'111':5 '88231':8 'box':4 'eunic':1,6 'news':2 'nm':7 'po':3",Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591190,675.68,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,ADVERTISING,,,,,,,LOVINGTON DAILY LEADER,PO BOX 1717,LOVINGTON,NM,88260,United States,,,,False,320771,17,99,62950,2,5,LOVINGTON DAILY LEADER,"'1717':6 '88260':9 'box':5 'daili':2 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591191,3625.59,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,ADVERTISING,,,,,,,ASSIGN ADVESTISING,1110 WEST MERMUND,CARLSBAD,NM,88220,United States,,,,False,320776,17,99,62950,2,5,ASSIGN ADVESTISING,'1110':3 '88220':8 'advestis':2 'assign':1 'carlsbad':6 'mermund':5 'nm':7 'west':4,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591193,2972.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,SIGNS,,,,,,,GO BIG MEDIA INC,44 CANAL CENTER PLZ SUITE 315,ALEXANDRIA,VA,22314,United States,,,,False,325983,2,,62950,2,5,GO BIG MEDIA INC,'22314':13 '315':10 '44':5 'alexandria':11 'big':2 'canal':6 'center':7 'go':1 'inc':4 'media':3 'plz':8 'suit':9 'va':12,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591192,7450.39,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,MAIL OUTS,,,,,,,DIRECT EDGE,2000 GLEN ECHO ROAD  SUITE 207A,NASHVILLE,TN,37215,United States,,,,False,325979,2,,62950,2,5,DIRECT EDGE,'2000':3 '207a':8 '37215':11 'direct':1 'echo':5 'edg':2 'glen':4 'nashvill':9 'road':6 'suit':7 'tn':10,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610059,503.78,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,ADVERTISING,,,,,,,KCCC RADIO,930 NORTH CANAL,CARLSBAD,NM,88220,United States,,,,False,325982,2,,64087,2,5,,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610060,302.1,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,AIR TIME,,,,,,,PECOS VALLEY BROADCAST,317 WEST QUAY AVENUE,ARTESIA,NM,88210-2194,United States,,,,False,325980,2,,64087,2,5,,'-2194':11 '317':4 '88210':10 'artesia':8 'avenu':7 'broadcast':3 'nm':9 'peco':1 'quay':6 'valley':2 'west':5,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610061,854.51,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,AIR TIME,,,,,,,NOALMARK BROADCASTING,619 NORTH TURNER,HOBBS,NM,88240,United States,,,,False,320779,17,99,64087,2,5,,'619':3 '88240':8 'broadcast':2 'hobb':6 'nm':7 'noalmark':1 'north':4 'turner':5,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610062,675.68,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,ADVERTISING,,,,,,,LOVINGTON DAILY LEADER,PO BOX 1717,LOVINGTON,NM,88260,United States,,,,False,320771,17,99,64087,2,5,,"'1717':6 '88260':9 'box':5 'daili':2 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610084,194.11,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,AIR TIME,,,,,,,NOALMARK BROADCASTING,619 NORTH TURNER,HOBBS,NM,88240,United States,,,,False,320779,17,99,64087,2,5,,'619':3 '88240':8 'broadcast':2 'hobb':6 'nm':7 'noalmark':1 'north':4 'turner':5,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610080,1314.26,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,AIR TIME,,,,,,,WILL ROONEY,1086 MECHEM DRIVE,RUIDOSO,NM,88345,United States,,,,False,329844,2,,64087,2,5,,'1086':3 '88345':8 'drive':5 'mechem':4 'nm':7 'rooney':2 'ruidoso':6,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610065,1209.89,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,AIR TIME,,,,,,,NOALMARK BROADCASTING,619 NORTH TURNER,HOBBS,NM,88240,United States,,,,False,320779,17,99,64087,2,5,,'619':3 '88240':8 'broadcast':2 'hobb':6 'nm':7 'noalmark':1 'north':4 'turner':5,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610064,300.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,SURVEY,,,,,,,FLS CONNECT,"7300 HUDSON BLVD, SUITE 270",ST PAUL,MN,55128,United States,,,,False,329840,2,,64087,2,5,,'270':7 '55128':11 '7300':3 'blvd':5 'connect':2 'fls':1 'hudson':4 'mn':10 'paul':9 'st':8 'suit':6,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610087,1815.82,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,AIR TIME,,,,,,,NOALMARK BROADCASTING,619 NORTH TURNER,HOBBS,NM,88240,United States,,,,False,320779,17,99,64087,2,5,,'619':3 '88240':8 'broadcast':2 'hobb':6 'nm':7 'noalmark':1 'north':4 'turner':5,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610086,2200.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,SURVEY,,,,,,,FLS CONNECT,"7300 HUDSON BLVD, SUITE 270",ST PAUL,MN,55128,United States,,,,False,329840,2,,64087,2,5,,'270':7 '55128':11 '7300':3 'blvd':5 'connect':2 'fls':1 'hudson':4 'mn':10 'paul':9 'st':8 'suit':6,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610093,998.16,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,ADVERTISING,,,,,,,HOBBS NEWS SUN,201 NORTH THORP,HOBBS,NM,88240,United States,,,,False,312749,2,,64087,2,5,,"'201':4 '88240':9 'hobb':1,7 'news':2 'nm':8 'north':5 'sun':3 'thorp':6",Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610090,775.15,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,AIR TIME,,,,,,,KCCC RADIO,930 NORTH CANAL,CARLSBAD,NM,88220,United States,,,,False,325982,2,,64087,2,5,,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610089,271.27,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,AIR TIME,,,,,,,KCCC RADIO,930 NORTH CANAL,CARLSBAD,NM,88220,United States,,,,False,325982,2,,64087,2,5,,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610094,10185.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Digital media,,,,,,,GO BIG MEDIA INC,44 CANAL CENTER PLZ SUITE 315,ALEXANDRIA,VA,22314,United States,,,,False,325983,2,,64087,2,5,,'22314':13 '315':10 '44':5 'alexandria':11 'big':2 'canal':6 'center':7 'go':1 'inc':4 'media':3 'plz':8 'suit':9 'va':12,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610095,707.85,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,ADVERTISING,,,,,,,LOVINGTON DAILY LEADER,PO BOX 1717,LOVINGTON,NM,88260,United States,,,,False,320771,17,99,64087,2,5,,"'1717':6 '88260':9 'box':5 'daili':2 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610100,5044.14,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,MAIL OUTS,,,,,,,"ENLIGHTEN SOLUTIONS, LLC","4311 WEST ADAMS, SUITE 209",TEMPLE,TX,76504,United States,,,,False,329850,2,,64087,2,5,,'209':8 '4311':4 '76504':11 'adam':6 'enlighten':1 'llc':3 'solut':2 'suit':7 'templ':9 'tx':10 'west':5,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610101,5064.14,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,MAIL OUTS,,,,,,,"ENLIGHTEN SOLUTIONS, LLC","4311 WEST ADAMS, SUITE 209",TEMPLE,TX,76504,United States,,,,False,329850,2,,64087,2,5,,'209':8 '4311':4 '76504':11 'adam':6 'enlighten':1 'llc':3 'solut':2 'suit':7 'templ':9 'tx':10 'west':5,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610102,1811.68,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,AIR TIME,,,,,,,KCCC RADIO,930 NORTH CANAL,CARLSBAD,NM,88220,United States,,,,False,325982,2,,64087,2,5,,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610283,148.07,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,MEDIAN FOR PMT,,,,,,,PAYPAL,2211 NORTH FIRST STREET,SAN JOSE,CA,95131,United States,,,,False,329897,2,,64087,2,5,,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610103,1887.81,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Radio ad production,,,,,,,MCCLESKEY MEDIA STRATEGIES,"8301 JEFFERSON STREET, NE SUITE A",ALBUQUERQUE,NM,87113,United States,,,,False,329852,2,,64087,2,5,,'8301':4 '87113':12 'albuquerqu':10 'jefferson':5 'mccleskey':1 'media':2 'ne':7 'nm':11 'strategi':3 'street':6 'suit':8,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610537,363.15,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,CAMPAIGN HATS,,,,,,,WRIGHT ENTERPRISES,PO BOX 1031,JAL,NM,88252-1031,United States,,,,False,329927,2,,64087,2,5,,'-1031':9 '1031':5 '88252':8 'box':4 'enterpris':2 'jal':6 'nm':7 'po':3 'wright':1,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610136,675.68,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,ADVERTISING,,,,,,,LOVINGTON DAILY LEADER,PO BOX 1717,LOVINGTON,NM,88260,United States,,,,False,320771,17,99,64087,2,5,,"'1717':6 '88260':9 'box':5 'daili':2 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610527,9217.98,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,MAIL OUTS,,,,,,,"ENLIGHTEN SOLUTIONS, LLC","4311 WEST ADAMS, SUITE 209",TEMPLE,TX,76504,United States,,,,False,329850,2,,64087,2,5,,'209':8 '4311':4 '76504':11 'adam':6 'enlighten':1 'llc':3 'solut':2 'suit':7 'templ':9 'tx':10 'west':5,Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635210,675.68,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,ADVERTISING,,,,,,,LOVINGTON DAILY LEADER,PO BOX 1717,LOVINGTON,NM,88260,United States,,,,False,320771,17,99,65012,2,5,,"'1717':6 '88260':9 'box':5 'daili':2 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,9372,Mr Gregory Fulfer,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
