id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
182989,90.79,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93480,,Brenda,,Lutman,,AGC sign Centre,910 South Canal Street,Carlsbad,NM,88220,,,,,,,11,,7751,2,5,AGC sign Centre,'88220':12 '910':6 'agc':1 'brenda':4 'canal':8 'carlsbad':10 'centr':3 'lutman':5 'nm':11 'sign':2 'south':7 'street':9,Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
178026,935.85,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71413,,,,,,Myer-Page Printing,106 West Church,Carlsbad,NM,88220,,,,,,,11,,8669,2,5,Myer-Page Printing,'106':5 '88220':10 'carlsbad':8 'church':7 'myer':2 'myer-pag':1 'nm':9 'page':3 'print':4 'west':6,Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2006-06-01 06:00:00+00:00,Second Primary
178035,1448.7,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71459,,,,,,Western Data Services,P.O. Box 423,Carlsbad,NM,88220,,,,,,,11,,8669,2,5,Western Data Services,'423':6 '88220':9 'box':5 'carlsbad':7 'data':2 'nm':8 'p.o':4 'servic':3 'western':1,Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2006-06-01 06:00:00+00:00,Second Primary
178031,251.11,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71446,,,,,,Carlsbad Current-Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,8669,2,5,Carlsbad Current-Argus,"'620':5 '88220':10 'argus':4 'carlsbad':1,8 'current':3 'current-argus':2 'main':7 'nm':9",Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2006-06-01 06:00:00+00:00,Second Primary
182009,56.48,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89929,,,,,,Carlsbad Current Argus,620 S. Main _x000D_,Carlsbad,NM,88220,,,,,,,11,,8576,2,5, Carlsbad Current Argus,"'620':4 '88220':10 'argus':3 'carlsbad':1,8 'current':2 'main':6 'nm':9 'x000d':7",Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2006-07-06 06:00:00+00:00,Third Primary
724247,730.0,2014-04-30 06:00:00+00:00,2014-05-11 16:36:02.797004+00:00,93,,large signs,,,,,,,My Campaign Store,304 Whittington Pkwy #201,"Louisville,",KY,40222,United States,,,,True,166070,2,,33105,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'whittington':5,Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
744712,276.11,2014-06-03 06:00:00+00:00,2014-06-03 23:40:04.430004+00:00,94,,Hand out cards,,,,,,,The Attention Getta Company,910 South Canal Street,Carlsbad,NM,88220,United States,,,Sign Center,False,173792,2,9,35332,2,5,The Attention Getta Company,'88220':11 '910':5 'attent':2 'canal':7 'carlsbad':9 'compani':4 'getta':3 'nm':10 'south':6 'street':8,Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745133,100.0,2014-06-09 06:00:00+00:00,2014-06-11 01:59:35.313003+00:00,95,,Photos for campaign,,,,,,,Jack Diven,1864 AMIS Avenue,Las Cruces,NM,88005,United States,,,Photography,False,174042,17,,35332,2,5,Jack Diven,'1864':3 '88005':9 'ami':4 'avenu':5 'cruce':7 'diven':2 'jack':1 'las':6 'nm':8,Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
758245,1236.31,2014-08-06 06:00:00+00:00,2014-08-19 01:02:12.736997+00:00,96,,Double sided yard signs with wire frames,,,,,,,My Campaign Store,304 Whittington Pkwy #201,Louisville,KY,40222,United States,,,,False,178859,2,,36507,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'whittington':5,Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780201,1012.06,2014-09-12 06:00:00+00:00,2014-09-24 21:20:59.463004+00:00,97,,Printing material,,,,,,,Page/Eco Location,112 West Church,Carlsbad,NM,88220,United States,,,Printers,True,184659,2,9,37648,2,5,Page/Eco Location,'112':3 '88220':8 'carlsbad':6 'church':5 'locat':2 'nm':7 'page/eco':1 'west':4,Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781673,999.16,2014-09-29 06:00:00+00:00,2014-10-04 17:27:48.592998+00:00,98,,Radio spots,,,,,,,Carlsbad Radio,P.O. Box 1538,Carlsbad,NM,88220,United States,,,,False,185413,17,9,37648,2,5,Carlsbad Radio,"'1538':5 '88220':8 'box':4 'carlsbad':1,6 'nm':7 'p.o':3 'radio':2",Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781670,281.49,2014-10-03 06:00:00+00:00,2014-10-04 17:24:20.602996+00:00,99,,small re-elect Judge VanDyk add,,,,,,,Carlsbad Current-Argus,620 South Main Street,Carlsbad,NM,88220,United States,,,,False,185412,17,9,37648,2,5,Carlsbad Current-Argus,"'620':5 '88220':11 'argus':4 'carlsbad':1,9 'current':3 'current-argus':2 'main':7 'nm':10 'south':6 'street':8",Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800713,1000.0,2014-10-13 06:00:00+00:00,2014-10-24 22:01:01.760002+00:00,100,,Radio spots,,,,,,,KCCC Radio,930 North Canal,Carlsbad,NM,88220,United States,,,,True,191880,17,9,38684,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800843,1112.76,2014-10-22 06:00:00+00:00,2014-10-25 17:56:54.866996+00:00,102,,Ads for re-elect Dick Van Dyk,,,,,,,Carlsbad Current-Argus,620 South Main Street,Carlsbad,NM,88220,United States,,,,True,191934,17,9,38684,2,5,Carlsbad Current-Argus,"'620':5 '88220':11 'argus':4 'carlsbad':1,9 'current':3 'current-argus':2 'main':7 'nm':10 'south':6 'street':8",Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802554,150.0,2014-10-28 06:00:00+00:00,2014-10-28 22:20:03.763000+00:00,106,,cookies to re-elect Judge Van Dyk,,,Starlett,,Detrick,,,1020 N. Alamenda,Carlsbad,NM,88220-4448,United States,,,baker,True,192790,1,9,38684,2,5,Starlett  Detrick,'-4448':9 '1020':3 '88220':8 'alamenda':5 'carlsbad':6 'detrick':2 'n':4 'nm':7 'starlett':1,Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802567,110.0,2014-10-28 06:00:00+00:00,2014-10-28 22:29:25.692996+00:00,107,,Stamps for mail outs,,,,,,,Pac N Mail,910 West Pierce Street,Carlsbad,NM,88220,United States,,,,True,192802,2,9,38684,2,5,Pac N Mail,'88220':10 '910':4 'carlsbad':8 'mail':3 'n':2 'nm':9 'pac':1 'pierc':6 'street':7 'west':5,Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802532,337.44,2014-10-28 06:00:00+00:00,2014-10-28 22:08:13.047003+00:00,104,,Radio spots,,,,,,,KBIM-FM,1301 North Main,Roswell,NM,88201,United States,,,,True,192777,17,3,38684,2,5,KBIM-FM,'1301':4 '88201':9 'fm':3 'kbim':2 'kbim-fm':1 'main':6 'nm':8 'north':5 'roswel':7,Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802630,695.49,2014-10-28 06:00:00+00:00,2014-10-28 23:19:58.883002+00:00,105,,3 ads to re-elect Dick Van Dyk,,,,,,,Artesia Daily Press,P.O. Box 190,Arteisa,NM,88211-0910,United States,,,,True,192827,17,9,38684,2,5,Artesia Daily Press,'-0910':10 '190':6 '88211':9 'arteisa':7 'artesia':1 'box':5 'daili':2 'nm':8 'p.o':4 'press':3,Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803751,450.0,2014-10-29 06:00:00+00:00,2014-10-29 16:20:38.043004+00:00,109,,Radio spots,,,,,,,KCCC Radio,930 North Canal,Carlsbad,NM,88220,United States,,,,True,193254,17,9,38684,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803748,556.38,2014-10-29 06:00:00+00:00,2014-10-29 16:19:09.452997+00:00,108,,Ads for re-elect Dick Van Dyk,,,,,,,Carlsbad Current-Argus,620 South Main Street,Carlsbad,NM,88220,United States,,,,True,193251,17,9,38684,2,5,Carlsbad Current-Argus,"'620':5 '88220':11 'argus':4 'carlsbad':1,9 'current':3 'current-argus':2 'main':7 'nm':10 'south':6 'street':8",Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
838946,48.8,2015-04-03 06:00:00+00:00,2015-04-20 15:33:54.329999+00:00,2409,"This was the balance, and we gave it to Class act, to seniors have a safe graduation-",Non- Profit organization to help the safet of seni,,,,,,,Class Act /Judy Waters,P.O. Box 2383,Carlsbad,NM,88220,United States,,,,False,201000,11,9,41416,2,5,Class Act /Judy Waters,'/judy':3 '2383':7 '88220':10 'act':2 'box':6 'carlsbad':8 'class':1 'nm':9 'p.o':5 'water':4,Monetary Expenditure,1834,Dick A. Van Dyk,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
