id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
191925,204.25,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,219269,,,,,,Signs by Rudy,1911 S 7th,Tucumcari,NM,88401,,,,,,,11,,9999,2,5,Signs by Rudy,'1911':4 '7th':6 '88401':9 'nm':8 'rudi':3 'sign':1 'tucumcari':7,Monetary Expenditure,2642,joe schallert,candidate,2006-11-02 07:00:00+00:00,Second General
191932,202.45,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,219870,,,,,,Premium Graphicx,5200 Mitchelldale Suite F-18,Houston,TX,77092,,,,,,,11,,9999,2,5,Premium Graphicx,'-18':7 '5200':3 '77092':10 'f':6 'graphicx':2 'houston':8 'mitchelldal':4 'premium':1 'suit':5 'tx':9,Monetary Expenditure,2642,joe schallert,candidate,2006-11-02 07:00:00+00:00,Second General
191927,202.82,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,219439,,,,,,Premium Graphic,5200 Mitchelldale Suite F-18,Houston,TX,77092,,,,,,,11,,9999,2,5,Premium Graphic,'-18':7 '5200':3 '77092':10 'f':6 'graphic':2 'houston':8 'mitchelldal':4 'premium':1 'suit':5 'tx':9,Monetary Expenditure,2642,joe schallert,candidate,2006-11-02 07:00:00+00:00,Second General
191922,101.05,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,218324,,,,,,KTNM,PO Box 668,Tucumcari,NM,88401,,,,,,,11,,9999,2,5,KTNM,'668':4 '88401':7 'box':3 'ktnm':1 'nm':6 'po':2 'tucumcari':5,Monetary Expenditure,2642,joe schallert,candidate,2006-11-02 07:00:00+00:00,Second General
191921,23.65,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,218101,,,,,,LeDeane Studio,220 E Main,Tucumcari,NM,88401,,,,,,,11,,9999,2,5,LeDeane Studio,'220':3 '88401':8 'e':4 'ledean':1 'main':5 'nm':7 'studio':2 'tucumcari':6,Monetary Expenditure,2642,joe schallert,candidate,2006-11-02 07:00:00+00:00,Second General
191917,115.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,218073,,,,,,Quay County Sun,902 S 1st,Tucumcar,NM,88401,,,,,,,11,,9999,2,5,Quay County Sun,'1st':6 '88401':9 '902':4 'counti':2 'nm':8 'quay':1 'sun':3 'tucumcar':7,Monetary Expenditure,2642,joe schallert,candidate,2006-11-02 07:00:00+00:00,Second General
191916,85.46,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217951,,,,,,KTMN,PO Box 668,Tucumcari,NM,88401,,,,,,,11,,9999,2,5,KTMN,'668':4 '88401':7 'box':3 'ktmn':1 'nm':6 'po':2 'tucumcari':5,Monetary Expenditure,2642,joe schallert,candidate,2006-11-02 07:00:00+00:00,Second General
191915,172.52,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217892,,,,,,Quay County Sun,902 S 1st,Tucumcar,NM,88401,,,,,,,11,,9999,2,5,Quay County Sun,'1st':6 '88401':9 '902':4 'counti':2 'nm':8 'quay':1 'sun':3 'tucumcar':7,Monetary Expenditure,2642,joe schallert,candidate,2006-11-02 07:00:00+00:00,Second General
194464,172.51,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439020,,,,,,Quay County Sun,902 S 1st,Tucumcari,NM,88401,,,,,,,11,,10002,2,5,Quay County Sun,'1st':6 '88401':9 '902':4 'counti':2 'nm':8 'quay':1 'sun':3 'tucumcari':7,Monetary Expenditure,2642,joe schallert,candidate,2006-12-07 07:00:00+00:00,Third General
194454,82.23,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439010,,,,,,Quay Broadcasters,902 S Date,Tucumcari,NM,88401,,,,,,,11,,10002,2,5,Quay Broadcasters,'88401':8 '902':3 'broadcast':2 'date':5 'nm':7 'quay':1 'tucumcari':6,Monetary Expenditure,2642,joe schallert,candidate,2006-12-07 07:00:00+00:00,Third General
194459,43.13,2006-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439015,,,,,,Quay County Sun,902 S 1st,Tucumcari,NM,88401,,,,,,,11,,10002,2,5,Quay County Sun,'1st':6 '88401':9 '902':4 'counti':2 'nm':8 'quay':1 'sun':3 'tucumcari':7,Monetary Expenditure,2642,joe schallert,candidate,2006-12-07 07:00:00+00:00,Third General
194456,51.06,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439012,,,,,,Quay Broadcasters,902 S Date,Tucumcari,NM,88401,,,,,,,11,,10002,2,5,Quay Broadcasters,'88401':8 '902':3 'broadcast':2 'date':5 'nm':7 'quay':1 'tucumcari':6,Monetary Expenditure,2642,joe schallert,candidate,2006-12-07 07:00:00+00:00,Third General
