id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
228858,5.0,2008-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900613,,Rick,,Abraham,,,POB 12914,Albuquerque,NM,87195,,,,,,,11,,4089,2,5,Rick  Abraham,'12914':4 '87195':7 'abraham':2 'albuquerqu':5 'nm':6 'pob':3 'rick':1,Monetary Expenditure,427,Richard Abraham,candidate,2008-05-29 06:00:00+00:00,Second Primary
228859,100.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900669,,,,,,Right to Life of New Mexico,2413 Wyoming Blvd NE,Albuquerque,NM,87112,,,,,,,11,,4171,2,5,Right to Life of New Mexico,'2413':7 '87112':13 'albuquerqu':11 'blvd':9 'life':3 'mexico':6 'ne':10 'new':5 'nm':12 'right':1 'wyom':8,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228860,100.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900670,,Rick,,Abraham,,,POB 12914,Albuquerque,NM,87195,,,,,,,11,,4171,2,5,Rick  Abraham,'12914':4 '87195':7 'abraham':2 'albuquerqu':5 'nm':6 'pob':3 'rick':1,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228861,23.02,2008-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900671,,,,,,Evergreen Buffet,11001 Menaul Blvd NE,Albuquerque,NM,87112,,,,,,,11,,4171,2,5,Evergreen Buffet,'11001':3 '87112':9 'albuquerqu':7 'blvd':5 'buffet':2 'evergreen':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228862,14.4,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900672,,,,,,Clark American Checks,10931 Laureate Drive,San Antonio,TX,78249,,,,,,,11,,4171,2,5,Clark American Checks,'10931':4 '78249':10 'american':2 'antonio':8 'check':3 'clark':1 'drive':6 'laureat':5 'san':7 'tx':9,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228863,966.94,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900673,,,,,,Sign Outfitters (SS Graphics Inc),4176 6th St,Wyandotte,MI,48192,,,,,,,11,,4171,2,5,Sign Outfitters (SS Graphics Inc),'4176':6 '48192':11 '6th':7 'graphic':4 'inc':5 'mi':10 'outfitt':2 'sign':1 'ss':3 'st':8 'wyandott':9,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228864,25.4,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900676,,,,,,Evergreen Buffet,11001 Menaul Blvd NE,Albuquerque,NM,87112,,,,,,,11,,4171,2,5,Evergreen Buffet,'11001':3 '87112':9 'albuquerqu':7 'blvd':5 'buffet':2 'evergreen':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228865,11.8,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900677,,,,,,Wal-Mart,3500 Coors Blvd Sw,Albuquerque,NM,87105,,,,,,,11,,4171,2,5,Wal-Mart,'3500':4 '87105':10 'albuquerqu':8 'blvd':6 'coor':5 'mart':3 'nm':9 'sw':7 'wal':2 'wal-mart':1,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228866,353.63,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900678,,,,,,Scalos Northern Italian Grille,3500 Central SE,Albuquerque,NM,87106,,,,,,,11,,4171,2,5,Scalos Northern Italian Grille,'3500':5 '87106':10 'albuquerqu':8 'central':6 'grill':4 'italian':3 'nm':9 'northern':2 'scalo':1 'se':7,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228867,108.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900679,,,,,,Imbibe,3101 Central Ave NE,Albuquerque,NM,87106,,,,,,,11,,4171,2,5,Imbibe,'3101':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'imbib':1 'ne':5 'nm':7,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228868,25.02,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900680,,,,,,Shell,6821 San Mateo Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,4171,2,5,Shell,'6821':2 '87109':9 'albuquerqu':7 'blvd':5 'mateo':4 'ne':6 'nm':8 'san':3 'shell':1,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228870,3217.5,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900682,,,,,,Del Outdoor Advertising,1702 South Arizona Ave _x000D_,Yuma,AZ,85364,,,,,,,11,,4171,2,5,Del Outdoor Advertising,'1702':4 '85364':11 'advertis':3 'arizona':6 'ave':7 'az':10 'del':1 'outdoor':2 'south':5 'x000d':8 'yuma':9,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228869,73.93,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900681,,,,,,Dickey's Bar-B-Q,4811 Pan American West Fwy NE,Albuquerque,NM,87109,,,,,,,11,,4171,2,5,Dickey's Bar-B-Q,'4811':7 '87109':15 'albuquerqu':13 'american':9 'b':5 'bar':4 'bar-b-q':3 'dickey':1 'fwi':11 'ne':12 'nm':14 'pan':8 'q':6 'west':10,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228871,100.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900683,,Rick,,Abraham,,,1625 Rio Bravo Sw _x000D_,Albuquerque,NM,87105,,,,,,,11,,4171,2,5,Rick  Abraham,'1625':3 '87105':10 'abraham':2 'albuquerqu':8 'bravo':5 'nm':9 'rick':1 'rio':4 'sw':6 'x000d':7,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228872,64.66,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900684,,,,,,1 & 1 Internet,"701 Lee Road, Suite 300",Chesterbrook,PA,19087,,,,,,,11,,4171,2,5,1 & 1 Internet,"'1':1,2 '19087':11 '300':8 '701':4 'chesterbrook':9 'internet':3 'lee':5 'pa':10 'road':6 'suit':7",Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228873,181.35,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900685,,,,,,Home Depot,2820 Coors Blvd NW,Albuquerque,NM,87120,,,,,,,11,,4171,2,5,Home Depot,'2820':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228875,355.85,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900687,,,,,,Home Depot,2820 Coors Blvd NW,Albuquerque,NM,87120,,,,,,,11,,4171,2,5,Home Depot,'2820':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228879,34.11,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900691,,,,,,Hobby Lobby,9350 Eagle Ranch NW,Albuquerque,NM,87114,,,,,,,11,,4171,2,5,Hobby Lobby,'87114':9 '9350':3 'albuquerqu':7 'eagl':4 'hobbi':1 'lobbi':2 'nm':8 'nw':6 'ranch':5,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228878,19.19,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900690,,,,,,Hobby Lobby,9350 Eagle Ranch NW,Albuquerque,NM,87114,,,,,,,11,,4171,2,5,Hobby Lobby,'87114':9 '9350':3 'albuquerqu':7 'eagl':4 'hobbi':1 'lobbi':2 'nm':8 'nw':6 'ranch':5,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228883,8.87,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900695,,,,,,Wal-Mart,3500 Coors Blvd Sw,Albuquerque,NM,87105,,,,,,,11,,4171,2,5,Wal-Mart,'3500':4 '87105':10 'albuquerqu':8 'blvd':6 'coor':5 'mart':3 'nm':9 'sw':7 'wal':2 'wal-mart':1,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228876,27.63,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900688,,,,,,Evergreen Buffet,11001 Menaul Blvd NE,Albuquerque,NM,87112,,,,,,,11,,4171,2,5,Evergreen Buffet,'11001':3 '87112':9 'albuquerqu':7 'blvd':5 'buffet':2 'evergreen':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228880,14.92,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900692,,,,,,Hobby Lobby,9350 Eagle Ranch NW,Albuquerque,NM,87114,,,,,,,11,,4171,2,5,Hobby Lobby,'87114':9 '9350':3 'albuquerqu':7 'eagl':4 'hobbi':1 'lobbi':2 'nm':8 'nw':6 'ranch':5,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228882,34.86,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900694,,,,,,Dominos Pizza,1511 C Goff Blvd SW,Albuquerque,NM,87105,,,,,,,11,,4171,2,5,Dominos Pizza,'1511':3 '87105':10 'albuquerqu':8 'blvd':6 'c':4 'domino':1 'goff':5 'nm':9 'pizza':2 'sw':7,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228877,62.45,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900689,,,,,,Hobby Lobby,9350 Eagle Ranch NW,Albuquerque,NM,87114,,,,,,,11,,4171,2,5,Hobby Lobby,'87114':9 '9350':3 'albuquerqu':7 'eagl':4 'hobbi':1 'lobbi':2 'nm':8 'nw':6 'ranch':5,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228881,10.63,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900693,,,,,,Sonic Drive-In,2850 Coors Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,4171,2,5,Sonic Drive-In,'2850':5 '87105':11 'albuquerqu':9 'blvd':7 'coor':6 'drive':3 'drive-in':2 'nm':10 'sonic':1 'sw':8,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228885,53.91,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900697,,,,,,Range Café,4200 Wyoming Blvd NE # B2,Albuquerque,NM,87111,,,,,,,11,,4171,2,5,Range Caf�,'4200':3 '87111':10 'albuquerqu':8 'b2':7 'blvd':5 'café':2 'ne':6 'nm':9 'rang':1 'wyom':4,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228886,6.33,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900698,,,,,,Wal-Mart,3500 Coors Blvd Sw,Albuquerque,NM,87105,,,,,,,11,,4171,2,5,Wal-Mart,'3500':4 '87105':10 'albuquerqu':8 'blvd':6 'coor':5 'mart':3 'nm':9 'sw':7 'wal':2 'wal-mart':1,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228884,7.64,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900696,,,,,,Flying Star,4501 Juan Tabo Blvd NE,Albuquerque,NM,87111,,,,,,,11,,4171,2,5,Flying Star,'4501':3 '87111':10 'albuquerqu':8 'blvd':6 'fli':1 'juan':4 'ne':7 'nm':9 'star':2 'tabo':5,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228888,47.93,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900700,,,,,,Highland Rent All,8702 Menaul Blvd NE,Albuquerque,NM,87112,,,,,,,11,,4171,2,5,Highland Rent All,'8702':4 '87112':10 'albuquerqu':8 'blvd':6 'highland':1 'menaul':5 'ne':7 'nm':9 'rent':2,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228887,158.89,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900699,,,,,,Home Depot,1200 Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,4171,2,5,Home Depot,'1200':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'home':1 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228889,31.95,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900701,,,,,,Highland Rent All,8702 Menaul Blvd NE _x000D_,Albuquerque,NM,87112,,,,,,,11,,4171,2,5,Highland Rent All,'8702':4 '87112':11 'albuquerqu':9 'blvd':6 'highland':1 'menaul':5 'ne':7 'nm':10 'rent':2 'x000d':8,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228891,24.69,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900703,,,,,,Twin Peaks Restaurant,4441 The 25 Way NE,Albuquerque,NM,87109,,,,,,,11,,4171,2,5,Twin Peaks Restaurant,'25':6 '4441':4 '87109':11 'albuquerqu':9 'ne':8 'nm':10 'peak':2 'restaur':3 'twin':1 'way':7,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228890,40.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900702,,Rick,,Abraham,,,6821 San Mateo Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,4171,2,5,Rick  Abraham,'6821':3 '87109':10 'abraham':2 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'rick':1 'san':4,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228895,27.35,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900707,,,,,,Doc & Eddys,6040 Brentwood Ln NE,Albuquerque,NM,87109,,,,,,,11,,4171,2,5,Doc & Eddys,'6040':3 '87109':9 'albuquerqu':7 'brentwood':4 'doc':1 'eddi':2 'ln':5 'ne':6 'nm':8,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228893,40.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900705,,Rick,,Abraham,,,6821 San Mateo Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,4171,2,5,Rick  Abraham,'6821':3 '87109':10 'abraham':2 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'rick':1 'san':4,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228892,339.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900704,,,,,,Uberprints.com,"1021 Industrial Blvd._x000D_
Suite D",Watkinsville,GA,30677,,,,,,,11,,4171,2,5,Uberprints.com,'1021':2 '30677':9 'blvd._x000d_':4 'd':6 'ga':8 'industri':3 'suit':5 'uberprints.com':1 'watkinsvill':7,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228894,56.65,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900706,,,,,,Diamond Shamrock,3440 ISLETA BLVD SW_x000D_,Albuquerque,NM,87105,,,,,,,11,,4171,2,5,Diamond Shamrock,'3440':3 '87105':10 'albuquerqu':8 'blvd':5 'diamond':1 'isleta':4 'nm':9 'shamrock':2 'sw':6 'x000d':7,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228896,156.33,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900708,,,,,,Qwest,1801 California St.,Denver,CO,80202,,,,,,,11,,4171,2,5,Qwest,'1801':2 '80202':7 'california':3 'co':6 'denver':5 'qwest':1 'st':4,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228897,46.27,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900709,,,,,,Bucca Di Beppos,6520 Americas Pkwy NE,Albuquerque,NM,87110,,,,,,,11,,4171,2,5,Bucca Di Beppos,'6520':4 '87110':10 'albuquerqu':8 'america':5 'beppo':3 'bucca':1 'di':2 'ne':7 'nm':9 'pkwi':6,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228898,106.5,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900710,,,,,,Home Depot,1200 Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,4171,2,5,Home Depot,'1200':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'home':1 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228899,36.92,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900711,,,,,,IHOP,1400 Mercantile Ave NE,Albuquerque,NM,87107,,,,,,,11,,4171,2,5,IHOP,'1400':2 '87107':8 'albuquerqu':6 'ave':4 'ihop':1 'mercantil':3 'ne':5 'nm':7,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228900,26.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900712,,,,,,Golden Corral,10415 Central Ave NE,Albuquerque,NM,87123,,,,,,,11,,4171,2,5,Golden Corral,'10415':3 '87123':9 'albuquerqu':7 'ave':5 'central':4 'corral':2 'golden':1 'ne':6 'nm':8,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
228902,36.69,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900722,,,,,,Twin Peaks Restaurant,4441 The 25 Way NE,Albuquerque,NM,87109,,,,,,,11,,4718,2,5,Twin Peaks Restaurant,'25':6 '4441':4 '87109':11 'albuquerqu':9 'ne':8 'nm':10 'peak':2 'restaur':3 'twin':1 'way':7,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228901,20.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900721,,,,,,ATM Withdrawal,301 Cornell,Albuquerque,NM,87106,,,,,,,11,,4718,2,5,ATM Withdrawal,'301':3 '87106':7 'albuquerqu':5 'atm':1 'cornel':4 'nm':6 'withdraw':2,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228905,30.81,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900725,,,,,,Home Depot,1200 Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,4718,2,5,Home Depot,'1200':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'home':1 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228904,18.33,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900724,,,,,,JBs,10300 Hotel Ave NE,Albuquerque,NM,87123,,,,,,,11,,4718,2,5,JBs,'10300':2 '87123':8 'albuquerqu':6 'ave':4 'hotel':3 'jbs':1 'ne':5 'nm':7,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228903,183.84,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900723,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,4718,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228906,24.77,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900726,,,,,,McDonald's,4221 Osuna NE,Albuquerque,NM,87109,,,,,,,11,,4718,2,5,McDonald's,'4221':3 '87109':8 'albuquerqu':6 'mcdonald':1 'ne':5 'nm':7 'osuna':4,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228908,3.2,2008-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900728,,,,,,Big Lots,11145 Menaul Blvd NE,Albuquerque,NM,87112,,,,,,,11,,4718,2,5,Big Lots,'11145':3 '87112':9 'albuquerqu':7 'big':1 'blvd':5 'lot':2 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228907,17.55,2008-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900727,,,,,,Arby's,6110 San Mateo Blvd NE,Albuquerque,NM,87109,,,,,,,11,,4718,2,5,Arby's,'6110':3 '87109':10 'albuquerqu':8 'arbi':1 'blvd':6 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228911,18.42,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900731,,,,,,Evergreen Buffet,11001 Menaul Blvd NE,Albuquerque,NM,87112,,,,,,,11,,4718,2,5,Evergreen Buffet,'11001':3 '87112':9 'albuquerqu':7 'blvd':5 'buffet':2 'evergreen':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228912,46.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900732,,,,,,Doc & Eddys,6040 Brentwood Ln NE,Albuquerque,NM,87109,,,,,,,11,,4718,2,5,Doc & Eddys,'6040':3 '87109':9 'albuquerqu':7 'brentwood':4 'doc':1 'eddi':2 'ln':5 'ne':6 'nm':8,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228909,23.96,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900729,,,,,,ATM Withdrawal,Juan Tabo,Albuquerque,NM,87111,,,,,,,11,,4718,2,5,ATM Withdrawal,'87111':7 'albuquerqu':5 'atm':1 'juan':3 'nm':6 'tabo':4 'withdraw':2,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228910,16.78,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900730,,,,,,Denny's,11261 Menaul Blvd NE,Albuquerque,NM,87112,,,,,,,11,,4718,2,5,Denny's,'11261':3 '87112':9 'albuquerqu':7 'blvd':5 'denni':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228913,24.64,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900733,,,,,,JBs,10300 Hotel Ave NE,Albuquerque,NM,87123,,,,,,,11,,4718,2,5,JBs,'10300':2 '87123':8 'albuquerqu':6 'ave':4 'hotel':3 'jbs':1 'ne':5 'nm':7,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228914,100.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900734,,Howard,,DeLaCruz-Bancroft,,In Defense of People Fundraiser,P.O. Box 11985,Albuquerque,NM,87192,,,,,,,11,,4718,2,5,In Defense of People Fundraiser,'11985':12 '87192':15 'albuquerqu':13 'bancroft':9 'box':11 'defens':2 'delacruz':8 'delacruz-bancroft':7 'fundrais':5 'howard':6 'nm':14 'p.o':10 'peopl':4,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228915,20.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900735,,,,,,Diamond Shamrock,3440 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,4718,2,5,Diamond Shamrock,'3440':3 '87105':9 'albuquerqu':7 'blvd':5 'diamond':1 'isleta':4 'nm':8 'shamrock':2 'sw':6,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228916,250.15,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900736,,,,,,Scalos Northern Italian Grille,3500 Central SE,Albuquerque,NM,87106,,,,,,,11,,4718,2,5,Scalos Northern Italian Grille,'3500':5 '87106':10 'albuquerqu':8 'central':6 'grill':4 'italian':3 'nm':9 'northern':2 'scalo':1 'se':7,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228918,271.81,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900738,,,,,,Staples,5201 Ouray Rd NW,Albuquerque,NM,87120,,,,,,,11,,4718,2,5,Staples,'5201':2 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'ouray':3 'rd':4 'stapl':1,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228917,36.63,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900737,,,,,,1 & 1 Internet,"701 Lee Road_x000D_
Suite 300",Chesterbrook,PA,19087,,,,,,,11,,4718,2,5,1 & 1 Internet,"'1':1,2 '19087':12 '300':9 '701':4 'chesterbrook':10 'internet':3 'lee':5 'pa':11 'road':6 'suit':8 'x000d':7",Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228919,21.93,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900739,,,,,,Golden Pride,3720 Juan Tabo Blvd NE,Albuquerque,NM,87111,,,,,,,11,,4718,2,5,Golden Pride,'3720':3 '87111':10 'albuquerqu':8 'blvd':6 'golden':1 'juan':4 'ne':7 'nm':9 'pride':2 'tabo':5,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228920,140.37,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900740,,,,,,Bucca Di Beppos,6520 Americas Pkwy NE,Albuquerque,NM,87110,,,,,,,11,,4718,2,5,Bucca Di Beppos,'6520':4 '87110':10 'albuquerqu':8 'america':5 'beppo':3 'bucca':1 'di':2 'ne':7 'nm':9 'pkwi':6,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
