id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
658796,80.0,2013-09-19 06:00:00+00:00,2013-10-12 21:47:49.889996+00:00,,,Parade Entry,,,,,,,Eastern NM State Fair,2500 SE Main St,Roswell,NM,88201,United States,,,,False,147029,11,3,31144,2,5,Eastern NM State Fair,"'2500':5 '88201':11 'eastern':1 'fair':4 'main':7 'nm':2,10 'roswel':9 'se':6 'st':8 'state':3",Monetary Expenditure,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658818,29.98,2013-09-22 06:00:00+00:00,2013-10-12 22:08:19.126997+00:00,,Debit card,Business Cards,,,,,,,Office Max,2755 N Main St,Roswell,NM,88201,USA,,,,False,147045,12,3,31144,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658823,13.88,2013-09-24 06:00:00+00:00,2013-10-12 22:12:29.436999+00:00,,Debit card,Clipboard and labrls,,,,,,,Target,2725 N Main St,Roswell,NM,88201,USA,,,,False,147050,2,3,31144,2,5,Target,'2725':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'target':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658813,11.03,2013-09-24 06:00:00+00:00,2013-10-12 22:05:08.937001+00:00,,Debit card,Lumber for signs,,,,,,,Home Depot,2850 N Main St,Roswell,NM,88201,USA,,,,False,147041,2,3,31144,2,5,Home Depot,'2850':3 '88201':9 'depot':2 'home':1 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662200,83.97,2013-09-24 06:00:00+00:00,2013-10-14 20:32:23.077003+00:00,,Debit card_x000D_,Balloon clips,,,,,,,Amazon.com,amazon.com,Roswell,NM,88201,United States,,,,False,148017,11,99,31144,2,5,Amazon.com,"'88201':5 'amazon.com':1,2 'nm':4 'roswel':3",Monetary Expenditure,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658805,203.58,2013-09-26 06:00:00+00:00,2013-10-12 06:00:00+00:00,,Debit Card,Helium for balloons,,,,,,,American Oxygen,609 E 2nd St,Roswell,NM,88201,USA,,,,False,147032,2,3,31144,2,5,American Oxygen,'2nd':5 '609':3 '88201':9 'american':1 'e':4 'nm':8 'oxygen':2 'roswel':7 'st':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658797,30.0,2013-09-26 06:00:00+00:00,2013-10-12 21:49:16.563003+00:00,,,Passes,,,,,,,Eastern NM State Fair,2500 SE Main St,Roswell,NM,88201,United States,,,,False,147029,11,3,31144,2,5,Eastern NM State Fair,"'2500':5 '88201':11 'eastern':1 'fair':4 'main':7 'nm':2,10 'roswel':9 'se':6 'st':8 'state':3",Monetary Expenditure,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658825,4.81,2013-09-27 06:00:00+00:00,2013-10-12 22:13:18.860002+00:00,,Debit card,Labels,,,,,,,Target,2725 N Main St,Roswell,NM,88201,USA,,,,False,147050,2,3,31144,2,5,Target,'2725':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'target':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658807,5.36,2013-09-28 06:00:00+00:00,2013-10-12 21:59:50.703000+00:00,,Debit Card,Pails for candy,,,,,,,Dollar Tree,4511 N Main St,Roswell,NM,88201,USA,,,,False,147037,2,3,31144,2,5,Dollar Tree,'4511':3 '88201':9 'dollar':1 'main':5 'n':4 'nm':8 'roswel':7 'st':6 'tree':2,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659024,4.04,2013-09-28 06:00:00+00:00,2013-10-12 22:32:49.126998+00:00,,Debit card,String for balloons,,,,,,,Walmart,4500 N Main St,Roswell,NM,88201,United States,,,,False,147064,2,3,31144,2,5,Walmart,'4500':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'walmart':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658816,16.06,2013-09-29 06:00:00+00:00,2013-10-12 22:07:27.656996+00:00,,Debit card,Labels,,,,,,,Office Max,2755 N Main St,Roswell,NM,88201,USA,,,,False,147045,12,3,31144,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658810,48.0,2013-09-30 06:00:00+00:00,2013-10-12 22:03:07.982997+00:00,,Debit card,Grocery (parade supplies),,,,,,,Farmer's Country Market,2800 N Main,Roswell,NM,88201,United States,,,,False,147038,16,3,31144,2,5,Farmer's Country Market,'2800':5 '88201':10 'countri':3 'farmer':1 'main':7 'market':4 'n':6 'nm':9 'roswel':8,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658822,39.96,2013-09-30 06:00:00+00:00,2013-10-12 22:11:28.877001+00:00,,Debit card,Candy,,,,,,,Target,2725 N Main St,Roswell,NM,88201,USA,,,,False,147050,2,3,31144,2,5,Target,'2725':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'target':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662197,2001.44,2013-09-30 06:00:00+00:00,2013-10-14 20:21:08.656998+00:00,1001,,"Campaign signs, printing, etc.",,,,,,,Southwest Printers,110 N Pennsylvania Ave,Roswell,NM,88201,USA,,,,False,147054,2,3,31144,2,5,Southwest Printers,'110':3 '88201':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
670463,100.0,2013-10-21 06:00:00+00:00,2013-11-21 22:24:11.220002+00:00,1003,,Logo,,,,,,,Impact Designs,1805 Western Ave,Roswell,NM,88203,United States,,,,False,149064,2,3,31371,2,5,Impact Designs,'1805':3 '88203':8 'ave':5 'design':2 'impact':1 'nm':7 'roswel':6 'western':4,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676177,5.0,2013-10-31 06:00:00+00:00,2014-04-02 19:50:37.723001+00:00,,,Account service charge,,,,,,,Washington Federal Bank,300 N Pennsylvania,Roswell,NM,88201,United States,,,,False,151863,10,,31371,2,5,Washington Federal Bank,'300':4 '88201':9 'bank':3 'feder':2 'n':5 'nm':8 'pennsylvania':6 'roswel':7 'washington':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670461,10.26,2013-11-04 07:00:00+00:00,2013-11-21 07:00:00+00:00,,Debit card,Fabric for parade sign,,,,,,,Hobby Lobby,4501 N Main,Roswell,NM,88201,United States,,,,False,149063,2,3,31371,2,5,Hobby Lobby,'4501':3 '88201':8 'hobbi':1 'lobbi':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670462,4.05,2013-11-05 07:00:00+00:00,2013-11-21 07:00:00+00:00,,Debit card,Art supplies for parade sign,,,,,,,Hobby Lobby,4501 N Main,Roswell,NM,88201,United States,,,,False,149063,2,3,31371,2,5,Hobby Lobby,'4501':3 '88201':8 'hobbi':1 'lobbi':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671606,53.56,2013-11-08 07:00:00+00:00,2014-01-18 17:08:01.590000+00:00,,Debit Card,Honoring Vets Pictures,,,,,,,Southwest Printers,110 N Pennsylvania Ave,Roswell,NM,88201,USA,,,,False,147054,2,3,31371,2,5,Southwest Printers,'110':3 '88201':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671732,25.17,2013-11-18 07:00:00+00:00,2014-01-23 20:29:05.342997+00:00,1005,,Business Cards,,,,,,,Southwest Printers,110 N Pennsylvania Ave,Roswell,NM,88201,USA,,,,False,147054,2,3,31371,2,5,Southwest Printers,'110':3 '88201':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671607,49.28,2014-01-03 07:00:00+00:00,2014-01-18 17:09:35.683004+00:00,1006,,Business Cards,,,,,,,Southwest Printers,110 N Pennsylvania Ave,Roswell,NM,88201,USA,,,,False,147054,2,3,31371,2,5,Southwest Printers,'110':3 '88201':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671608,105.0,2014-01-06 07:00:00+00:00,2014-01-18 17:19:11.997002+00:00,1007,,Voters Data CD,,,,,,,Chaves County Clerk,PO Box 580,Roswell,NM,88202,United States,,,,False,149497,11,99,31371,2,5,Chaves County Clerk,'580':6 '88202':9 'box':5 'chave':1 'clerk':3 'counti':2 'nm':8 'po':4 'roswel':7,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671752,179.11,2014-01-20 07:00:00+00:00,2014-01-25 18:34:24.157004+00:00,1008,,Event Tickets,,,,,,,Southwest Printers,110 N Pennsylvania Ave,Roswell,NM,88201,USA,,,,False,147054,2,3,31371,2,5,Southwest Printers,'110':3 '88201':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673891,146.69,2014-01-31 07:00:00+00:00,2014-03-19 17:42:59.822997+00:00,,Debit card,"printer ink, files",,,,,,,Office Max,2755 N Main St,Roswell,NM,88201,USA,,,,False,147045,12,3,31371,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673893,32.42,2014-02-06 07:00:00+00:00,2014-03-19 17:44:32.996999+00:00,,Debit card,"envelopes, office supplies",,,,,,,Office Max,2755 N Main St,Roswell,NM,88201,USA,,,,False,147045,12,3,31371,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673894,12.84,2014-02-09 07:00:00+00:00,2014-03-19 17:45:52.306997+00:00,,Debit card,envelopes,,,,,,,Office Max,2755 N Main St,Roswell,NM,88201,USA,,,,False,147045,12,3,31371,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673895,10.71,2014-02-23 07:00:00+00:00,2014-03-19 17:49:16.009997+00:00,,Debit Card,Cable ties,,,,,,,Big Lots,2315 N Main,Roswell,NM,88201,United States,,,,False,150822,2,3,31371,2,5,Big Lots,'2315':3 '88201':8 'big':1 'lot':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673898,200.0,2014-02-24 07:00:00+00:00,2014-03-19 17:58:53.840004+00:00,1009,,Conf room rent,,,,,,,Holiday Inn,3620 N Main,Roswell,NM,88201,United States,,,,False,150824,2,3,31371,2,5,Holiday Inn,'3620':3 '88201':8 'holiday':1 'inn':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673896,21.43,2014-02-25 07:00:00+00:00,2014-03-19 17:50:39.840003+00:00,,Debit card,Campaign buttons,,,,,,,Big Lots,2315 N Main,Roswell,NM,88201,United States,,,,False,150822,2,3,31371,2,5,Big Lots,'2315':3 '88201':8 'big':1 'lot':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673899,346.82,2014-02-28 07:00:00+00:00,2014-03-19 18:02:32.432997+00:00,1010,,Coolies,,,,,,,Southwest Printers,110 N Pennsylvania Ave,Roswell,NM,88201,USA,,,,False,147054,2,3,31371,2,5,Southwest Printers,'110':3 '88201':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673900,632.65,2014-03-06 07:00:00+00:00,2014-03-19 18:03:48.603004+00:00,1011,,Brochures and Push Cards,,,,,,,Southwest Printers,110 N Pennsylvania Ave,Roswell,NM,88201,USA,,,,False,147054,2,3,31371,2,5,Southwest Printers,'110':3 '88201':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673904,50.0,2014-03-11 06:00:00+00:00,2014-03-19 18:15:53.637002+00:00,1012,,Filing Fee,,,,,,,Chaves County Clerk,PO Box 580,Roswell,NM,88202,United States,,,,False,149497,11,99,31371,2,5,Chaves County Clerk,'580':6 '88202':9 'box':5 'chave':1 'clerk':3 'counti':2 'nm':8 'po':4 'roswel':7,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673897,241.03,2014-03-12 06:00:00+00:00,2014-03-19 17:52:51.056996+00:00,1013,,Facebook marketing and maintenance,,,,,,,Impact Designs,1805 Western Ave,Roswell,NM,88203,United States,,,,False,149064,2,3,31371,2,5,Impact Designs,'1805':3 '88203':8 'ave':5 'design':2 'impact':1 'nm':7 'roswel':6 'western':4,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673889,26.33,2014-03-12 06:00:00+00:00,2014-03-19 17:41:27.822998+00:00,,Debit card,Label stickers,,,,,,,Office Max,2755 N Main St,Roswell,NM,88201,USA,,,,False,147045,12,3,31371,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673903,40.0,2014-03-14 06:00:00+00:00,2014-03-19 18:14:05.510002+00:00,1015,,Table at gun show,,,,,,,Eli Calles,2400 N Scenic Dr,Alamogordo,NM,88310,United States,,,,False,150826,2,,31371,2,5,Eli Calles,'2400':3 '88310':9 'alamogordo':7 'call':2 'dr':6 'eli':1 'n':4 'nm':8 'scenic':5,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673901,3324.22,2014-03-14 06:00:00+00:00,2014-03-19 18:06:26.667000+00:00,1014,,Signs,,,,,,,Sandhill Sign,PO Box 336,Roswell,NM,88202,United States,,,,False,150825,2,3,31371,2,5,Sandhill Sign,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673886,29.94,2014-03-16 06:00:00+00:00,2014-03-19 17:39:52.010003+00:00,,Debit card,"zip ties, bungee cords",,,,,,,Westlake Hardware,2810 N Main,Roswell,NM,88201,United States,,,,False,150821,2,,31371,2,5,Westlake Hardware,'2810':3 '88201':8 'hardwar':2 'main':5 'n':4 'nm':7 'roswel':6 'westlak':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676104,98.0,2014-03-19 06:00:00+00:00,2014-04-02 17:08:04.363002+00:00,,Debit card,Banner,,,,,,,Roswell Main Post Office,415 N Pennsylvania,Roswell,NM,88201,USA,,,,False,151794,11,,31371,2,5,Roswell Main Post Office,"'415':5 '88201':10 'main':2 'n':6 'nm':9 'offic':4 'pennsylvania':7 'post':3 'roswel':1,8",Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676098,31.6,2014-03-19 06:00:00+00:00,2014-04-02 17:01:22.396998+00:00,,Debit card,Printing flyers,,,,,,,Copy Right,210 N Richardson,Roswell,NM,88201,United States,,,,False,151791,17,,31371,2,5,Copy Right,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'right':2 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676106,51.39,2014-03-20 06:00:00+00:00,2014-04-02 17:09:03.740003+00:00,,Debit card,Cable ties,,,,,,,Westlake Hardware,2810 N Main,Roswell,NM,88201,United States,,,,False,150821,2,,31371,2,5,Westlake Hardware,'2810':3 '88201':8 'hardwar':2 'main':5 'n':4 'nm':7 'roswel':6 'westlak':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676108,4.27,2014-03-24 06:00:00+00:00,2014-04-02 17:12:28.706999+00:00,,Debit card,Tie wire,,,,,,,McCoy's #085,2100 Southeast Main,Roswell,NM,88203,USA,,,,False,151796,2,,31371,2,5,McCoy's #085,'085':3 '2100':4 '88203':9 'main':6 'mccoy':1 'nm':8 'roswel':7 'southeast':5,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676112,32.77,2014-03-26 06:00:00+00:00,2014-04-02 17:16:15.037001+00:00,,,Cable ties,,,,,,,NAPA Auto Parts Roswell,424 E 2nd,Roswell,NM,88201,USA,,,,False,151800,2,,31371,2,5,NAPA Auto Parts Roswell,"'2nd':7 '424':5 '88201':10 'auto':2 'e':6 'napa':1 'nm':9 'part':3 'roswel':4,8",Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676110,85.97,2014-03-26 06:00:00+00:00,2014-04-02 17:14:32.693004+00:00,,Debit card,T-posts,,,,,,,Roswell Livestock & Farm Supply,1105 E 2nd,Roswell,NM,88201,USA,,,,False,151798,2,,31371,2,5,Roswell Livestock & Farm Supply,"'1105':5 '2nd':7 '88201':10 'e':6 'farm':3 'livestock':2 'nm':9 'roswel':1,8 'suppli':4",Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676118,224.96,2014-03-27 06:00:00+00:00,2014-04-02 17:30:42.490002+00:00,1016,,Printed advertisement,,,,,,,EZ Ads,PO Box 3252,Roswell,NM,88202,USA,,,,False,151804,17,,31371,2,5,EZ Ads,'3252':5 '88202':8 'ad':2 'box':4 'ez':1 'nm':7 'po':3 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719298,90.0,2014-04-08 06:00:00+00:00,2014-05-05 20:53:21.393004+00:00,1018,,Tickets for event for nat'l. candidates,,,,,,,Chaves County Republican Party,200 N Main,Roswell,NM,88201,United States,,,,False,163957,6,,33193,2,5,Chaves County Republican Party,'200':5 '88201':10 'chave':1 'counti':2 'main':7 'n':6 'nm':9 'parti':4 'republican':3 'roswel':8,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719246,42.85,2014-04-08 06:00:00+00:00,2014-05-05 20:16:38.379999+00:00,1017,,Bumper stickers,,,,,,,Copy Right,210 N Richardson,Roswell,NM,88201,United States,,,,False,151791,17,,33193,2,5,Copy Right,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'right':2 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719251,1435.48,2014-04-09 06:00:00+00:00,2014-05-05 20:20:15.222995+00:00,1019,,Yard signs and stakes,,,,,,,Sandhill Sign,PO Box 336,Roswell,NM,88202,United States,,,,False,150825,2,3,33193,2,5,Sandhill Sign,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719253,16.06,2014-04-09 06:00:00+00:00,2014-05-05 20:21:30.816999+00:00,,Debit card,Labels,,,,,,,Office Max,2755 N Main St,Roswell,NM,88201,USA,,,,False,147045,12,3,33193,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719256,229.76,2014-04-10 06:00:00+00:00,2014-05-05 20:22:41.690004+00:00,1020,,Bulk mailer,,,,,,,Copy Right,210 N Richardson,Roswell,NM,88201,United States,,,,False,151791,17,,33193,2,5,Copy Right,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'right':2 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719261,54.57,2014-04-12 06:00:00+00:00,2014-05-05 20:25:41.880003+00:00,,Debit card,Meal for workers,,,,,,,Domino's Pizza,2417 N Main,Roswell,NM,88201,United States,,,,False,163921,16,,33193,2,5,Domino's Pizza,'2417':4 '88201':9 'domino':1 'main':6 'n':5 'nm':8 'pizza':3 'roswel':7,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719266,848.94,2014-04-14 06:00:00+00:00,2014-05-05 20:28:50.939999+00:00,1022,,Postage for bulk mail,,,,,,,Copy Right,210 N Richardson,Roswell,NM,88201,United States,,,,False,151791,17,,33193,2,5,Copy Right,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'right':2 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719264,196.68,2014-04-14 06:00:00+00:00,2014-05-05 20:27:10.892998+00:00,1021,,Business cards and brochures,,,,,,,Southwest Printers,110 N Pennsylvania Ave,Roswell,NM,88201,USA,,,,False,147054,2,3,33193,2,5,Southwest Printers,'110':3 '88201':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719270,66.77,2014-04-17 06:00:00+00:00,2014-05-05 20:31:43.690000+00:00,1023,,T-shirts,,,,,,,Kaufman's West,160 Eubank,Albuquerque,NM,87112,USA,,,,False,163928,2,,33193,2,5,Kaufman's West,'160':4 '87112':8 'albuquerqu':6 'eubank':5 'kaufman':1 'nm':7 'west':3,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719271,16.06,2014-04-19 06:00:00+00:00,2014-05-05 20:33:08.722996+00:00,,Debit card,Labels,,,,,,,Office Max,2755 N Main St,Roswell,NM,88201,USA,,,,False,147045,12,3,33193,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719276,50.42,2014-04-19 06:00:00+00:00,2014-05-05 20:34:51.380003+00:00,,Debit card,Meal for workers,,,,,,,Domino's Pizza,2417 N Main,Roswell,NM,88201,United States,,,,False,163921,16,,33193,2,5,Domino's Pizza,'2417':4 '88201':9 'domino':1 'main':6 'n':5 'nm':8 'pizza':3 'roswel':7,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719274,16.06,2014-04-19 06:00:00+00:00,2014-05-05 20:33:51.817000+00:00,,Debit card,Labels,,,,,,,Office Max,2755 N Main St,Roswell,NM,88201,USA,,,,False,147045,12,3,33193,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719280,10.69,2014-04-26 06:00:00+00:00,2014-05-05 20:37:55.112998+00:00,,Debit card,Thank-you notes,,,,,,,Marshall's,4501 N Main - #22C,Roswell,NM,88201,USA,,,,False,163938,2,,33193,2,5,Marshall's,'22c':6 '4501':3 '88201':9 'main':5 'marshal':1 'n':4 'nm':8 'roswel':7,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719288,103.0,2014-04-28 06:00:00+00:00,2014-05-05 20:43:14.252998+00:00,1025,,Booth and wristbands at Party on the River,,,,,,,Tobosa Developmental Services,110 E Summit,Roswell,NM,88203,USA,,,,False,163947,11,,33193,2,5,Tobosa Developmental Services,'110':4 '88203':9 'development':2 'e':5 'nm':8 'roswel':7 'servic':3 'summit':6 'tobosa':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719282,2145.52,2014-04-28 06:00:00+00:00,2014-05-05 20:39:27.082999+00:00,1024,,Printing and mailing letters,,,,,,,Southwest Printers,110 N Pennsylvania Ave,Roswell,NM,88201,USA,,,,False,147054,2,3,33193,2,5,Southwest Printers,'110':3 '88201':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
729079,2071.69,2014-05-01 06:00:00+00:00,2014-05-12 20:49:50.156996+00:00,1026,,Color post cards,,,,,,,Copy Right,210 N Richardson,Roswell,NM,88201,United States,,,,False,151791,17,,33193,2,5,Copy Right,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'right':2 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733230,18.0,2014-05-02 06:00:00+00:00,2014-05-26 16:41:31.669999+00:00,1027,,Passes to Party on the Pecos for booth workers,,,,,,,City of Roswell,500 Richardson Ave,Roswell,NM,88201,United States,,,,False,169773,11,,34021,2,5,City of Roswell,"'500':4 '88201':9 'ave':6 'citi':1 'nm':8 'richardson':5 'roswel':3,7",Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
