id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1576356,5.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Service Charge,,,,,,,NM Bank and Trust,1810 Main Street SW,Los Lunas,NM,87031,United States,,,Banking,False,323403,2,33,61795,2,5,NM Bank and Trust,"'1810':5 '87031':12 'bank':2 'los':9 'luna':10 'main':6 'nm':1,11 'street':7 'sw':8 'trust':4",Monetary Expenditure,9833,Joshua Joe Jimenez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576397,290.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,none1,,Campaign printing (cards),,,,,,,"Printmart, Inc",2109-G Main Street,Dunedin,FL,34698,United States,,,Printer,False,323343,2,202,61795,2,5,"Printmart, Inc",'2109':3 '34698':9 'dunedin':7 'fl':8 'g':4 'inc':2 'main':5 'printmart':1 'street':6,Monetary Expenditure,9833,Joshua Joe Jimenez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576404,203.88,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,none2,,Web Hosting Services,,,,,,,A2 Hosting,P.O. Box 2998,Ann Arbor,MI,48106,United States,,,Web Hosting,False,323395,15,99,61795,2,5,A2 Hosting,'2998':5 '48106':9 'a2':1 'ann':6 'arbor':7 'box':4 'host':2 'mi':8 'p.o':3,Monetary Expenditure,9833,Joshua Joe Jimenez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576410,10.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,none3,,Check order,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,Check vendor,False,323444,2,202,61795,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,9833,Joshua Joe Jimenez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576420,50.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,none4,,Dues,,,,,,,Republican Party of New Mexico,5150 San Francisco Rd NE #A,Albuquerque,NM,87109,United States,,,Political Party,False,323423,11,1,61795,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,9833,Joshua Joe Jimenez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1610766,2.3,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Banking fee,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans ,LA,70112,United States,,,Web Hosting,False,329976,2,99,63722,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9833,Joshua Joe Jimenez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610689,2934.23,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Signs,,,,,,,"Flyer Press, LLC",601 Main St SE Suite 50,Los Lunas,NM,87031,United States,,,Printer,False,329958,17,33,63722,2,5,,'50':9 '601':4 '87031':13 'flyer':1 'llc':3 'los':10 'luna':11 'main':5 'nm':12 'press':2 'se':7 'st':6 'suit':8,Monetary Expenditure,9833,Joshua Joe Jimenez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610768,20.6,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,banking fee,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans ,LA,70112,United States,,,Web Hosting,False,329976,2,99,63722,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9833,Joshua Joe Jimenez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636644,1.3,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Service Charge,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans ,LA,70112,United States,,,Web Hosting,False,329976,2,99,65686,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9833,Joshua Joe Jimenez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636647,10.3,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Service Charge,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans ,LA,70112,United States,,,Web Hosting,False,329976,2,99,65686,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9833,Joshua Joe Jimenez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
