id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174502,375.59,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55767,,,,,,Sign Wizard,749 Dora Celeste,Las Vegas,NM,87701,,,,,,,11,,9969,2,5,Sign Wizard,'749':3 '87701':9 'celest':5 'dora':4 'las':6 'nm':8 'sign':1 'vega':7 'wizard':2,Monetary Expenditure,909,June J Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
174511,109.44,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55798,,,,,,Penny Pincher Printing,808 Douglas Ave.,Las Vegas,NM,87701,,,,,,,11,,9969,2,5,Penny Pincher Printing,'808':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'penni':1 'pincher':2 'print':3 'vega':8,Monetary Expenditure,909,June J Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
174523,82.09,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55831,,,,,,Sign Wizard,749 Dora Celeste,Las Vegas,NM,87701,,,,,,,11,,9969,2,5,Sign Wizard,'749':3 '87701':9 'celest':5 'dora':4 'las':6 'nm':8 'sign':1 'vega':7 'wizard':2,Monetary Expenditure,909,June J Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
179636,763.85,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78308,,,,,,Las Vegas Daily Optic,614 Lincoln,Las Vegas,NM,87701,,,,,,,11,,9841,2,5,Las Vegas Daily Optic,"'614':5 '87701':10 'daili':3 'las':1,7 'lincoln':6 'nm':9 'optic':4 'vega':2,8",Monetary Expenditure,909,June J Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
179603,75.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78261,,,,,,Comcast,2530 Hot Springs Blvd.,Las Vegas,NM,87701,,,,,,,11,,9841,2,5,Comcast,'2530':2 '87701':9 'blvd':5 'comcast':1 'hot':3 'las':6 'nm':8 'spring':4 'vega':7,Monetary Expenditure,909,June J Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
179625,328.37,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78289,,,,,,Baca Broadcasting,#1 Radio Heights,Las Vegas,NM,87701,,,,,,,11,,9841,2,5,Baca Broadcasting,'1':3 '87701':9 'baca':1 'broadcast':2 'height':5 'las':6 'nm':8 'radio':4 'vega':7,Monetary Expenditure,909,June J Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
179591,608.65,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78245,,,,,,Sangre de Cristo Broadcasting Co.,304 S. Grand Ave,Las Vegas,NM,87701,,,,,,,11,,9841,2,5,Sangre de Cristo Broadcasting Co.,'304':6 '87701':13 'ave':9 'broadcast':4 'co':5 'cristo':3 'de':2 'grand':8 'las':10 'nm':12 'sangr':1 'vega':11,Monetary Expenditure,909,June J Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
264993,120.0,2010-03-26 06:00:00+00:00,2010-04-13 17:39:10.907001+00:00,,,Campaign Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,United States,,,Local Newspaper,False,18325,17,26,11542,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,909,June J Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285361,80.77,2010-04-14 06:00:00+00:00,2010-05-10 17:29:23.046999+00:00,4947,,Political Cards,,,,,,,Premier Signs & Graphics,520 ^th Street,Las Vegas,NM,87701,United States,,,,False,26810,17,26,11520,2,5,Premier Signs & Graphics,'520':4 '87701':10 'graphic':3 'las':7 'nm':9 'premier':1 'sign':2 'street':6 'th':5 'vega':8,Monetary Expenditure,909,June J Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285354,710.73,2010-05-03 06:00:00+00:00,2010-05-10 17:27:21.299999+00:00,1,,Radio Ads,,,,,,,Sangre De Cristo Broadcasting Co. Inc.,304 S. Grand Ave.,Las Vegas,NM,87701,United States,,,,False,26832,2,26,11520,2,5,Sangre De Cristo Broadcasting Co. Inc.,'304':7 '87701':14 'ave':10 'broadcast':4 'co':5 'cristo':3 'de':2 'grand':9 'inc':6 'las':11 'nm':13 'sangr':1 'vega':12,Monetary Expenditure,909,June J Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298718,495.9,2010-05-13 06:00:00+00:00,2010-05-27 20:18:23.970001+00:00,,,Political Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,United States,,,Local Newspaper,False,18325,17,26,13513,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,909,June J Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298731,348.89,2010-05-13 06:00:00+00:00,2010-05-27 20:21:51.976999+00:00,,,Political Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,United States,,,Local Newspaper,False,18325,17,26,13513,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,909,June J Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298723,80.76,2010-05-18 06:00:00+00:00,2010-05-27 20:19:15.186997+00:00,,,Political Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,United States,,,Local Newspaper,False,18325,17,26,13513,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,909,June J Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298697,323.06,2010-05-20 06:00:00+00:00,2010-05-27 20:11:10.670001+00:00,3,,Political Ad,,,,,,,Sangre De Cristo Broadcasting Co. Inc.,304 S. Grand Ave.,Las Vegas,NM,87701,United States,,,,False,26832,2,26,13513,2,5,Sangre De Cristo Broadcasting Co. Inc.,'304':7 '87701':14 'ave':10 'broadcast':4 'co':5 'cristo':3 'de':2 'grand':9 'inc':6 'las':11 'nm':13 'sangr':1 'vega':12,Monetary Expenditure,909,June J Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298739,237.99,2010-05-20 06:00:00+00:00,2010-05-27 20:25:43.450003+00:00,2,,Political Ad,,,,,,,Baca Broadcasting,KFUN Hill,Las Vegas,NM,87701,United States,,,,False,35462,17,99,13513,2,5,Baca Broadcasting ,'87701':8 'baca':1 'broadcast':2 'hill':4 'kfun':3 'las':5 'nm':7 'vega':6,Monetary Expenditure,909,June J Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
