id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
691634,43.04,2014-03-15 06:00:00+00:00,2014-04-13 17:06:29.963001+00:00,,,Campaign business cards,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,158081,17,,32140,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,6326,Mickie L Vega,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691644,508.5,2014-03-28 06:00:00+00:00,2014-04-13 17:10:01.963001+00:00,,,Large campaign signs,,,,,,,Copy Craft Printers,6024 45th St.,Lubbock,TX,79407,United States,,,,False,158086,17,,32140,2,5,Copy Craft Printers,'45th':5 '6024':4 '79407':9 'copi':1 'craft':2 'lubbock':7 'printer':3 'st':6 'tx':8,Monetary Expenditure,6326,Mickie L Vega,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691643,807.54,2014-03-28 06:00:00+00:00,2014-04-13 17:09:16.399996+00:00,,,small campaign signs,,,,,,,Copy Craft Printers,6024 45th St.,Lubbock,TX,79407,United States,,,,False,158086,17,,32140,2,5,Copy Craft Printers,'45th':5 '6024':4 '79407':9 'copi':1 'craft':2 'lubbock':7 'printer':3 'st':6 'tx':8,Monetary Expenditure,6326,Mickie L Vega,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691650,9.07,2014-03-29 06:00:00+00:00,2014-04-13 17:12:48.789996+00:00,,,cable ties to put up campaign signs,,,,,,,Home Depot,2350 N. Main,Roswell,NM,88202,United States,,,,False,158091,11,,32140,2,5,Home Depot,'2350':3 '88202':8 'depot':2 'home':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,6326,Mickie L Vega,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691646,148.08,2014-04-05 06:00:00+00:00,2014-04-13 17:11:03.697003+00:00,,,flyers and brochures,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,158081,17,,32140,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,6326,Mickie L Vega,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
721282,100.0,2014-04-29 06:00:00+00:00,2014-05-08 15:38:48.030003+00:00,,,advertising,,,,,,,MTD Radio,1086 Mechem Dr.,Ruidoso,NM,88345,United States,,,,False,164941,17,,32848,2,5,MTD Radio,'1086':3 '88345':8 'dr':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,6326,Mickie L Vega,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733910,75.33,2014-05-06 06:00:00+00:00,2014-05-27 15:25:51.452996+00:00,,,campaign cards,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,158081,17,,34417,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,6326,Mickie L Vega,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733923,181.86,2014-05-06 06:00:00+00:00,2014-05-27 15:28:06.719998+00:00,,,t-shirts for campaign,,,,,,,J.P. Fundwear,5120 69th St.,Lubbock,TX,79424,United States,,,,False,170088,2,,34417,2,5,J.P. Fundwear,'5120':3 '69th':4 '79424':8 'fundwear':2 'j.p':1 'lubbock':6 'st':5 'tx':7,Monetary Expenditure,6326,Mickie L Vega,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733912,53.8,2014-05-09 06:00:00+00:00,2014-05-27 15:26:27.656998+00:00,,,Brochures,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,158081,17,,34417,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,6326,Mickie L Vega,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733908,525.0,2014-05-15 06:00:00+00:00,2014-05-27 15:25:22.157003+00:00,,,advertising,,,,,,,Ruidoso News,104 Park Ave.,Ruidoso,NM,88345,USA,,,,False,170086,17,,34417,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,6326,Mickie L Vega,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733904,650.0,2014-05-15 06:00:00+00:00,2014-05-27 15:23:54.469997+00:00,,,Advertizing,,,Eugene,,Heathman,,,1086 Mechem Dr.,Ruidoso,NM,88345,United States,,,,False,170085,1,,34417,2,5,Eugene  Heathman,'1086':3 '88345':8 'dr':5 'eugen':1 'heathman':2 'mechem':4 'nm':7 'ruidoso':6,Monetary Expenditure,6326,Mickie L Vega,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750242,50.0,2014-06-02 06:00:00+00:00,2014-07-02 13:23:04.772996+00:00,,,graphic art for ads,,,K,,Kiefer,,,131 Enchanted Forest Loop,Alto,NM,88312,United States,,,,False,175924,1,,36037,2,5,K Kiefer,'131':3 '88312':9 'alto':7 'enchant':4 'forest':5 'k':1 'kiefer':2 'loop':6 'nm':8,Monetary Expenditure,6326,Mickie L Vega,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750241,364.98,2014-06-02 06:00:00+00:00,2014-07-02 13:21:49.080004+00:00,,,radio advertizing,,,,,,,MTD Radio,1086 Mechem Dr.,Ruidoso,NM,88345,United States,,,,False,164941,17,,36037,2,5,MTD Radio,'1086':3 '88345':8 'dr':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,6326,Mickie L Vega,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
783959,50.0,2014-09-29 06:00:00+00:00,2014-10-08 23:12:53.029999+00:00,,,parade entry fee,,,,,,,Ruidoso Valley Chamber of Commerce,720 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,186743,11,,37943,2,5,Ruidoso Valley Chamber of Commerce,"'720':6 '88345':11 'chamber':3 'commerc':5 'dr':8 'nm':10 'ruidoso':1,9 'sudderth':7 'valley':2",Monetary Expenditure,6326,Mickie L Vega,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
