id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1220189,227.45,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,printing of handbills,,,,,,,The Printers,"418 Cerrillos Road, Ste 2",Santa Fe,NM,87501,United States,,,,False,269554,2,27,51906,2,5,The Printers,'2':7 '418':3 '87501':11 'cerrillo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'ste':6,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220199,357.66,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,purchase of voter registration information data,,,,,,,Office of the New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,269565,11,27,51906,2,5,Office of the New Mexico Secretary of State,'300':13 '325':9 '87501':17 'fe':15 'gaspar':11 'mexico':5 'new':4 'nm':16 'offic':1 'santa':14 'secretari':6 'state':8 'suit':12,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268404,45.76,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Campaign sign materials,,,,,,,Lowe's,3458 Zafarno Road,Santa Fe,NM,87507,United States,,,,False,277851,2,27,53137,2,5,Lowe's,'3458':3 '87507':9 'fe':7 'low':1 'nm':8 'road':5 'santa':6 'zafarno':4,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1220953,129.49,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,printing of handbills,,,,,,,Speedy Signs USA,162 SW Spencer Ct,Lake City,FL,32024,United States,,,,False,269844,17,,51906,2,5,Speedy Signs USA,'162':4 '32024':11 'citi':9 'ct':7 'fl':10 'lake':8 'sign':2 'speedi':1 'spencer':6 'sw':5 'usa':3,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220950,2230.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,printing of yard signs and handbills,,,,,,,Speedy Signs USA,162 SW Spencer Ct,Lake City,FL,32024,United States,,,,False,269840,17,,51906,2,5,Speedy Signs USA,'162':4 '32024':11 'citi':9 'ct':7 'fl':10 'lake':8 'sign':2 'speedi':1 'spencer':6 'sw':5 'usa':3,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268444,455.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Shipping of campaign signs,,,,,,,SpeedySigns,162 SW Spencer Ct Ste 101,Lake City,FL,32024,United States,,,,False,277884,2,,53137,2,5,SpeedySigns,'101':7 '162':2 '32024':11 'citi':9 'ct':5 'fl':10 'lake':8 'speedysign':1 'spencer':4 'ste':6 'sw':3,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268371,422.69,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Campaign Literature,,,,,,,YouPrint.com,8000 Haskell Avenue,Van Nuys,CA,91406,United States,,,,False,277824,11,,53137,2,5,YouPrint.com,'8000':2 '91406':8 'avenu':4 'ca':7 'haskel':3 'nuy':6 'van':5 'youprint.com':1,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268417,88.69,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,Campaign sign materials,,,,,,,Metzger's Do It Best,128 NM-4,White Rock,NM,87544,United States,,,,False,277860,2,,53137,2,5,Metzger's Do It Best,"'-4':8 '128':6 '87544':12 'best':5 'metzger':1 'nm':7,11 'rock':10 'white':9",Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268430,13.87,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,Event Hospitality ,,,,,,,Dunkin Donuts,1085 S St Francies Drive,Santa Fe,NM,87505,United States,,,,False,277870,2,,53137,2,5,Dunkin Donuts,'1085':3 '87505':11 'donut':2 'drive':7 'dunkin':1 'fe':9 'franci':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268382,83.42,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,Campaign sign materials,,,,,,,Home Depot,952 Richards Venue,Santa Fe,NM,87505,United States,,,,False,277831,2,27,53137,2,5,Home Depot,'87505':9 '952':3 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6 'venu':5,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290501,26.09,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,Materials to mount campaign signs,,,,,,,Home Depot,952 Richards Avenue,Santa Fe,NM,87505,United States,,,,False,282393,2,,54099,2,5,Home Depot,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290527,87.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Voter registration information,,,,,,,Santa Fe County Clerk,102 Grant Avenue,Santa Fe,NM,87501,United States,,,,False,282401,11,,54099,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290506,140.59,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,Material to mount campaign signs,,,,,,,Home Depot,952 Richards Avenue,Santa Fe,NM,87501,United States,,,,False,282396,2,,54099,2,5,Home Depot,'87501':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290554,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,120 S Federal Place Ste 101,Santa Fe,NM,87501,United States,,,,False,282426,11,,54099,2,5,United States Postal Service,'101':10 '120':5 '87501':14 'fe':12 'feder':7 'nm':13 'place':8 'postal':3 'santa':11 'servic':4 'state':2 'ste':9 'unit':1,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290513,70.05,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Materials to mount campaign signs,,,,,,,Home Depot,952 Richards Avenue,Santa Fe,NM,87505,United States,,,,False,282400,2,,54099,2,5,Home Depot,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290547,100.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Postage,,,,,,,United States Post Office,120 S Federal Place Ste 101,Santa Fe,NM,87501,United States,,,,False,282420,11,,54099,2,5,United States Post Office,'101':10 '120':5 '87501':14 'fe':12 'feder':7 'nm':13 'offic':4 'place':8 'post':3 'santa':11 'state':2 'ste':9 'unit':1,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290538,11.92,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Materials for campaign literature ,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,282414,2,,54099,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290557,100.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,120 S Federal Place Ste 101,Santa Fe,NM,87501,United States,,,,False,282430,11,,54099,2,5,United States Postal Service,'101':10 '120':5 '87501':14 'fe':12 'feder':7 'nm':13 'place':8 'postal':3 'santa':11 'servic':4 'state':2 'ste':9 'unit':1,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290535,140.96,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,Materials for campaign literature ,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,282410,2,,54099,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290560,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,120 S Federal Place Ste 101,Santa Fe,NM,87501,United States,,,,False,282434,11,,54099,2,5,United States Postal Service,'101':10 '120':5 '87501':14 'fe':12 'feder':7 'nm':13 'place':8 'postal':3 'santa':11 'servic':4 'state':2 'ste':9 'unit':1,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312517,172.1,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Supplies for Election Day,,,,,,,Walmart,5701 Herrera Drive,Santa Fe,NM,87507,United States,,,,False,286271,2,27,55269,2,5,Walmart,'5701':2 '87507':8 'drive':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,8777,Jason C Lidyard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
