id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
707208,311.1,2014-03-06 07:00:00+00:00,2014-04-14 20:33:46.526996+00:00,,,Paint and sign materials,,,,,,,Mountain Ridge Ace Hardware,3025 Hwy 180 e,Silver City,NM,88061,United States,,,,False,160835,2,,32493,2,5,Mountain Ridge Ace Hardware,'180':7 '3025':5 '88061':12 'ace':3 'citi':10 'e':8 'hardwar':4 'hwi':6 'mountain':1 'nm':11 'ridg':2 'silver':9,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707599,140.76,2014-03-23 06:00:00+00:00,2014-04-14 20:52:28.587000+00:00,,,T Posts,,,,,,,Tractor SupplyCo.,2707 Hwy 180 east,Silver City,NM,88061,United States,,,,False,160964,2,,32493,2,5,Tractor SupplyCo. ,'180':5 '2707':3 '88061':10 'citi':8 'east':6 'hwi':4 'nm':9 'silver':7 'supplyco':2 'tractor':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707241,337.68,2014-04-04 06:00:00+00:00,2014-04-14 20:38:46.040001+00:00,,,Wafer boards and paint,,,,,,,Foxworth Galbraith Lumber Co.,2850 Hwy 180 east,Sillver City,NM,88061,usa,,,,False,160899,2,,32493,2,5,Foxworth Galbraith Lumber Co.,'180':7 '2850':5 '88061':12 'citi':10 'co':4 'east':8 'foxworth':1 'galbraith':2 'hwi':6 'lumber':3 'nm':11 'sillver':9,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727824,50.0,2014-04-24 06:00:00+00:00,2014-05-12 18:09:13.157001+00:00,cash,,T post purchase,,,,,,,tractor supply,2707 Highway 180 e.,Silver City,NM,88061,United States,,,,False,167393,2,,33789,2,5,tractor supply,'180':5 '2707':3 '88061':10 'citi':8 'e':6 'highway':4 'nm':9 'silver':7 'suppli':2 'tractor':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740960,35.0,2014-04-25 06:00:00+00:00,2014-05-29 20:40:08.932999+00:00,,,Raffle tickets made,,,,,,,Hecklers Copies to go,3025 Hwy 180 East,Silver City,NM,88061,United States,,,,False,172910,2,10,34843,2,5,Hecklers Copies to go ,'180':7 '3025':5 '88061':12 'citi':10 'copi':2 'east':8 'go':4 'heckler':1 'hwi':6 'nm':11 'silver':9,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741445,53.69,2014-05-09 06:00:00+00:00,2014-05-29 20:45:41.386997+00:00,,,food for raffle people,,,,,,,Little Caesars,2320 Highway 180 east,Silver City,NM,88061,United States,,,,False,172993,2,10,34843,2,5,Little Caesars,'180':5 '2320':3 '88061':10 'caesar':2 'citi':8 'east':6 'highway':4 'littl':1 'nm':9 'silver':7,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740662,169.0,2014-05-16 06:00:00+00:00,2014-05-29 20:15:23.526997+00:00,,paint for signs,"paint, rollers",,,,,,,Ace Hardware,3025 Hwy 180 East,Silver City,NM,88061,United States,,,,False,172902,2,10,34843,2,5,Ace Hardware ,'180':5 '3025':3 '88061':10 'ace':1 'citi':8 'east':6 'hardwar':2 'hwi':4 'nm':9 'silver':7,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740649,106.5,2014-05-16 06:00:00+00:00,2014-05-29 20:12:08.790002+00:00,,plywood for signs,plywood,,,,,,,Foxworth Galbraith Lumber Co.,2850 Hwy 180 east,Sillver City,NM,88061,usa,,,,False,160883,2,,34843,2,5,Foxworth Galbraith Lumber Co.,'180':7 '2850':5 '88061':12 'citi':10 'co':4 'east':8 'foxworth':1 'galbraith':2 'hwi':6 'lumber':3 'nm':11 'sillver':9,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740670,86.97,2014-05-16 06:00:00+00:00,2014-05-29 20:17:19.667000+00:00,,,Flyers,,,,,,,Hecklers Copies to go,3025 Hwy 180 East,Silver City,NM,88061,United States,,,,False,172910,2,10,34843,2,5,Hecklers Copies to go ,'180':7 '3025':5 '88061':12 'citi':10 'copi':2 'east':8 'go':4 'heckler':1 'hwi':6 'nm':11 'silver':9,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740765,146.0,2014-05-19 06:00:00+00:00,2014-05-29 20:24:36.602997+00:00,,,flyers and cards,,,,,,,Hecklers Copies to go,3025 Hwy 180 East,Silver City,NM,88061,United States,,,,False,172910,2,10,34843,2,5,Hecklers Copies to go ,'180':7 '3025':5 '88061':12 'citi':10 'copi':2 'east':8 'go':4 'heckler':1 'hwi':6 'nm':11 'silver':9,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740783,266.48,2014-05-22 06:00:00+00:00,2014-05-29 20:27:52.790000+00:00,,,Bumper Stickers,,,,,,,Thunder 1 Rod Dezigns,1605 N. Corbin Street,Silver City,NM,88061,United States,,,,False,172944,2,10,34843,2,5,Thunder 1 Rod Dezigns,'1':2 '1605':5 '88061':12 'citi':10 'corbin':7 'dezign':4 'n':6 'nm':11 'rod':3 'silver':9 'street':8 'thunder':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
756055,58.87,2014-06-01 06:00:00+00:00,2014-07-11 14:38:44.286996+00:00,,,fuel,,,,,,,griffins fuel,2334 Ranch Club Rd,Silver City,NM,88061,United States,,,,False,177465,11,10,36466,2,5,griffins fuel ,'2334':3 '88061':10 'citi':8 'club':5 'fuel':2 'griffin':1 'nm':9 'ranch':4 'rd':6 'silver':7,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756057,89.0,2014-06-03 06:00:00+00:00,2014-07-11 15:43:31.519997+00:00,,,fuel,,,,,,,Rio De Arenas Snappy Mart,3 Rio De Arenas Road,Arenas Valley,NM,88022,United States,,,,False,177468,11,10,36466,2,5,Rio De Arenas Snappy Mart,"'3':6 '88022':14 'arena':3,9,11 'de':2,8 'mart':5 'nm':13 'rio':1,7 'road':10 'snappi':4 'valley':12",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756056,56.0,2014-06-03 06:00:00+00:00,2014-07-11 15:34:07.096998+00:00,,,water - ice - Gatorade,,,,,,,family dollar store,2148 hwy 180 e,Bayard,NM,88023,United States,,,,False,177467,16,10,36466,2,5,family dollar store,'180':6 '2148':4 '88023':10 'bayard':8 'dollar':2 'e':7 'famili':1 'hwi':5 'nm':9 'store':3,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756058,59.02,2014-06-06 06:00:00+00:00,2014-07-11 15:47:23.302997+00:00,,,Ice Chest,,,,,,,Wal Mart Stores,2501 Highway 180 e,Silver City,NM,88061,United States,,,,False,177469,11,10,36466,2,5,Wal Mart Stores,'180':6 '2501':4 '88061':11 'citi':9 'e':7 'highway':5 'mart':2 'nm':10 'silver':8 'store':3 'wal':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
777397,150.0,2014-07-01 06:00:00+00:00,2014-09-08 20:39:29.006997+00:00,,,Parade and booth at park,,,,,,,Chamber of Commerce fo Grant County,3130 Hwy 180 east,Silver City,NM,88061,United States,,,,False,183506,2,10,36651,2,5,Chamber of Commerce fo Grant County,'180':9 '3130':7 '88061':14 'chamber':1 'citi':12 'commerc':3 'counti':6 'east':10 'fo':4 'grant':5 'hwi':8 'nm':13 'silver':11,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777343,59.99,2014-07-03 06:00:00+00:00,2014-09-08 20:27:49.622999+00:00,,bought lumber for float in the 4th. of July parade.,Wood screws lumber,,,,,,,Mountain Ridge Ace Hardware,3025 Hwy 180 e,Silver City,NM,88061,United States,,,,False,160835,2,,36651,2,5,Mountain Ridge Ace Hardware,'180':7 '3025':5 '88061':12 'ace':3 'citi':10 'e':8 'hardwar':4 'hwi':6 'mountain':1 'nm':11 'ridg':2 'silver':9,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777574,254.85,2014-08-07 06:00:00+00:00,2014-09-08 21:18:38.430003+00:00,,,Elect Ray for sheriff caps,,,,,,,Sew What Custom Embroidery,HC 68 Box 3150,Mimbres,NM,88049,United States,,,,False,183611,17,10,36651,2,5,Sew What Custom Embroidery,'3150':8 '68':6 '88049':11 'box':7 'custom':3 'embroideri':4 'hc':5 'mimbr':9 'nm':10 'sew':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777519,26.79,2014-08-07 06:00:00+00:00,2014-09-08 21:05:09.737002+00:00,,,Food,,,,,,,Wrangler Bar and Grill,#3 Rio De Arenas,Silver City,NM,88061,United States,,,,False,183574,16,10,36651,2,5,Wrangler Bar and Grill,'3':5 '88061':12 'arena':8 'bar':2 'citi':10 'de':7 'grill':4 'nm':11 'rio':6 'silver':9 'wrangler':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777480,30.0,2014-08-10 06:00:00+00:00,2014-09-08 21:00:50.306996+00:00,,,fuel,,,,,,,Ridge Road Chevron,#2 Ridge Road,Silver City,NM,88061,United States,,,,False,183564,11,10,36651,2,5,Ridge Road Chevron,"'2':4 '88061':10 'chevron':3 'citi':8 'nm':9 'ridg':1,5 'road':2,6 'silver':7",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777720,212.38,2014-08-14 06:00:00+00:00,2014-09-08 21:32:34.690004+00:00,,,Elect Ray for sheriff t shirts,,,,,,,Inky Dinky Do Screen Printing,P.O. Box 515,Silver City,NM,88062,United States,,,,False,183650,17,10,36651,2,5,Inky Dinky Do Screen Printing,'515':8 '88062':12 'box':7 'citi':10 'dinki':2 'inki':1 'nm':11 'p.o':6 'print':5 'screen':4 'silver':9,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777463,120.0,2014-08-19 06:00:00+00:00,2014-09-08 20:56:10.379999+00:00,,,fuel,,,,,,,R&L Serivice Center,1929 Pinos Altos,Silver City,NM,88061,United States,,,,False,183552,11,10,36651,2,5,R&L Serivice Center,'1929':5 '88061':11 'alto':7 'center':4 'citi':9 'l':2 'nm':10 'pino':6 'r':1 'serivic':3 'silver':8,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777934,32.66,2014-08-29 06:00:00+00:00,2014-09-08 21:42:16.077004+00:00,,,Campaign discussion,,,,,,,Jalisco's Cafe,103 S. Bullard,Silver City,NM,88061,United States,,,,False,183677,16,10,36651,2,5,Jalisco's Cafe,'103':4 '88061':10 'bullard':6 'cafe':3 'citi':8 'jalisco':1 'nm':9 'silver':7,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777431,22.08,2014-08-29 06:00:00+00:00,2014-09-08 20:48:11.376999+00:00,,,Hot Dogs,,,,,,,Food Basket,1111 Tom Foy Blvd,Bayard,NM,88023,united states,,,,False,183529,16,10,36651,2,5,Food Basket,'1111':3 '88023':9 'basket':2 'bayard':7 'blvd':6 'food':1 'foy':5 'nm':8 'tom':4,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777877,52.46,2014-08-30 06:00:00+00:00,2014-09-08 21:36:16.463002+00:00,,,Chairs for Chicano Fest,,,,,,,Tractor SupplyCo.,2707 Hwy 180 east,Silver City,NM,88061,United States,,,,False,160956,2,,36651,2,5,Tractor SupplyCo. ,'180':5 '2707':3 '88061':10 'citi':8 'east':6 'hwi':4 'nm':9 'silver':7 'supplyco':2 'tractor':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777888,52.42,2014-08-30 06:00:00+00:00,2014-09-08 21:39:28.982998+00:00,,,supplies for Chicano Fest,,,,,,,Sun Valley,1401 Silver Heights Blvd,Silver City,NM,88061,United States,,,,False,183670,11,10,36651,2,5,Sun Valley,"'1401':3 '88061':10 'blvd':6 'citi':8 'height':5 'nm':9 'silver':4,7 'sun':1 'valley':2",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777540,121.0,2014-08-31 06:00:00+00:00,2014-09-08 21:09:08.887000+00:00,,,Fuel,,,,,,,R&L Service Center,1929 Pinos Altos Road,Silver City,NM,88061,United States,,,,False,183584,11,10,36651,2,5,R&L Service Center,'1929':5 '88061':12 'alto':7 'center':4 'citi':10 'l':2 'nm':11 'pino':6 'r':1 'road':8 'servic':3 'silver':9,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
799747,483.19,2014-09-11 06:00:00+00:00,2014-10-16 16:36:07.973003+00:00,,2x2 yard signs,Campaign Signs,,,,,,,Thunder 1 Rod Dezigns,1605 N. Corbin Street,Silver City,NM,88061,United States,,,,False,172944,2,10,38494,2,5,Thunder 1 Rod Dezigns,'1':2 '1605':5 '88061':12 'citi':10 'corbin':7 'dezign':4 'n':6 'nm':11 'rod':3 'silver':9 'street':8 'thunder':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799746,186.82,2014-09-11 06:00:00+00:00,2014-10-16 16:34:27.890000+00:00,,needed more t-posts and gas money,T-Posts,,,,,,,Tractor SupplyCo.,2707 Hwy 180 east,Silver City,NM,88061,United States,,,,False,160956,2,,38494,2,5,Tractor SupplyCo. ,'180':5 '2707':3 '88061':10 'citi':8 'east':6 'hwi':4 'nm':9 'silver':7 'supplyco':2 'tractor':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799749,24.45,2014-09-11 06:00:00+00:00,2014-10-16 16:40:07.869999+00:00,,bought food for Jim and Mando putting up signs.,food,,,,,,,Burger King,1418 Hwy 180 east,Silver City,NM,88061,United States,,,,False,191329,16,10,38494,2,5,Burger King ,'1418':3 '180':5 '88061':10 'burger':1 'citi':8 'east':6 'hwi':4 'king':2 'nm':9 'silver':7,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799754,110.54,2014-09-13 06:00:00+00:00,2014-10-16 16:54:11.182997+00:00,,,fuel,,,,,,,Snappy Mart,#2 Rio De Arenas,Silver City,NM,88022,united states,,,,False,191333,11,10,38494,2,5,Snappy Mart,'2':3 '88022':10 'arena':6 'citi':8 'de':5 'mart':2 'nm':9 'rio':4 'silver':7 'snappi':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799753,4.27,2014-09-13 06:00:00+00:00,2014-10-16 16:50:40.253000+00:00,,Met with Joe Martinez to ask for Steve Pierce to endorse me,met with,,,,,,,Wranglers Bar ad Grill,#3 Rio De Arenas,Silver City,NM,88022,united states,,,,False,191332,16,10,38494,2,5,Wranglers Bar ad Grill ,'3':5 '88022':12 'ad':3 'arena':8 'bar':2 'citi':10 'de':7 'grill':4 'nm':11 'rio':6 'silver':9 'wrangler':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799772,400.0,2014-09-13 06:00:00+00:00,2014-10-16 17:59:50.870000+00:00,,,T-shirts,,,,,,,Walk for the Heros c/o Liz Gonzales,2190 Pinos Altos Road,Silver City,NM,88061,United States,,,,False,191340,4,10,38494,2,5,Walk for the Heros c/o Liz Gonzales,'2190':8 '88061':15 'alto':10 'c/o':5 'citi':13 'gonzal':7 'hero':4 'liz':6 'nm':14 'pino':9 'road':11 'silver':12 'walk':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799755,21.7,2014-09-16 06:00:00+00:00,2014-10-16 16:56:35.770001+00:00,,met with Francis to discuss meet and greet.,Meet with campaign committee,,,,,,,Wrangler Bar and Grill,#3 Rio De Arenas,Silver City,NM,88061,United States,,,,False,183574,16,10,38494,2,5,Wrangler Bar and Grill,'3':5 '88061':12 'arena':8 'bar':2 'citi':10 'de':7 'grill':4 'nm':11 'rio':6 'silver':9 'wrangler':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799756,68.66,2014-09-19 06:00:00+00:00,2014-10-16 16:58:31.656999+00:00,,,meet with committee,,,,,,,Wrangler Bar and Grill,#3 Rio De Arenas,Silver City,NM,88061,United States,,,,False,183574,16,10,38494,2,5,Wrangler Bar and Grill,'3':5 '88061':12 'arena':8 'bar':2 'citi':10 'de':7 'grill':4 'nm':11 'rio':6 'silver':9 'wrangler':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799752,403.2,2014-09-22 06:00:00+00:00,2014-10-16 16:46:04.619997+00:00,,,supplies for meet and greet and labels for mailing,,,,,,,Sams Club,575-521-7858,Las Cruces,NM,88023,united states,,,,False,191331,16,,38494,2,5,Sams Club,'-521':4 '-7858':5 '575':3 '88023':9 'club':2 'cruce':7 'las':6 'nm':8 'sam':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799757,161.86,2014-09-24 06:00:00+00:00,2014-10-16 17:01:17.582998+00:00,,,Bumper Stickers,,,,,,,Thunder 1 Rod Dezigns,1605 N. Corbin Street,Silver City,NM,88061,United States,,,,False,172944,2,10,38494,2,5,Thunder 1 Rod Dezigns,'1':2 '1605':5 '88061':12 'citi':10 'corbin':7 'dezign':4 'n':6 'nm':11 'rod':3 'silver':9 'street':8 'thunder':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799768,271.0,2014-09-25 06:00:00+00:00,2014-10-16 17:36:21.826996+00:00,,,Post cards,,,,,,,Vista Print,8877 Inkster Road,Taylor,MI,48180,United States,,,,False,191338,17,200,38494,2,5,Vista Print,'48180':8 '8877':3 'inkster':4 'mi':7 'print':2 'road':5 'taylor':6 'vista':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799761,50.0,2014-09-26 06:00:00+00:00,2014-10-16 17:13:23.342998+00:00,,,fuel,,,,,,,R&L Serivice Center,1929 Pinos Altos,Silver City,NM,88061,United States,,,,False,183552,11,10,38494,2,5,R&L Serivice Center,'1929':5 '88061':11 'alto':7 'center':4 'citi':9 'l':2 'nm':10 'pino':6 'r':1 'serivic':3 'silver':8,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799758,34.67,2014-09-26 06:00:00+00:00,2014-10-16 17:06:26.832997+00:00,,,Canvasing door to door,,,,,,,Mimbres Cafe,2964 Hwy 35,Mimbres,NM,88049,United States,,,,False,191334,16,10,38494,2,5,Mimbres Cafe,"'2964':3 '35':5 '88049':8 'cafe':2 'hwi':4 'mimbr':1,6 'nm':7",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799759,10.74,2014-09-26 06:00:00+00:00,2014-10-16 17:09:17.206998+00:00,,,Meet and Greet Flyers,,,,,,,Hecklers Copies to go,3025 Hwy 180 East,Silver City,NM,88061,United States,,,,False,172910,2,10,38494,2,5,Hecklers Copies to go ,'180':7 '3025':5 '88061':12 'citi':10 'copi':2 'east':8 'go':4 'heckler':1 'hwi':6 'nm':11 'silver':9,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799760,52.99,2014-09-27 06:00:00+00:00,2014-10-16 17:12:13.316999+00:00,,,supplies for meet and greet,,,,,,,Wal Mart Stores,2501 Highway 180 e,Silver City,NM,88061,United States,,,,False,177469,11,10,38494,2,5,Wal Mart Stores,'180':6 '2501':4 '88061':11 'citi':9 'e':7 'highway':5 'mart':2 'nm':10 'silver':8 'store':3 'wal':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799763,80.0,2014-09-30 06:00:00+00:00,2014-10-16 17:18:53.683004+00:00,,Used ATM to draw money for Linda Peacott,Paid Linda for 2 brisquet,,,,,,,Snappy Mart,#2 Rio De Arenas,Silver City,NM,88022,united states,,,,False,191333,11,10,38494,2,5,Snappy Mart,'2':3 '88022':10 'arena':6 'citi':8 'de':5 'mart':2 'nm':9 'rio':4 'silver':7 'snappi':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799771,145.0,2014-10-03 06:00:00+00:00,2014-10-16 17:45:03.286999+00:00,,,Paints for signs,,,,,,,Ace Hardware,3025 Hwy 180 East,Silver City,NM,88061,United States,,,,False,172902,2,10,38494,2,5,Ace Hardware ,'180':5 '3025':3 '88061':10 'ace':1 'citi':8 'east':6 'hardwar':2 'hwi':4 'nm':9 'silver':7,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799770,10.29,2014-10-03 06:00:00+00:00,2014-10-16 17:44:08.672997+00:00,,,Spray Paint,,,,,,,Sun Valley,1401 Silver Heights Blvd,Silver City,NM,88061,United States,,,,False,191339,11,10,38494,2,5,Sun Valley,"'1401':3 '88061':10 'blvd':6 'citi':8 'height':5 'nm':9 'silver':4,7 'sun':1 'valley':2",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799769,145.3,2014-10-03 06:00:00+00:00,2014-10-16 17:41:22.653004+00:00,,,plywood for signs,,,,,,,Foxworth Galbraith Lumber Co.,2850 Hwy 180 east,Sillver City,NM,88061,usa,,,,False,160883,2,,38494,2,5,Foxworth Galbraith Lumber Co.,'180':7 '2850':5 '88061':12 'citi':10 'co':4 'east':8 'foxworth':1 'galbraith':2 'hwi':6 'lumber':3 'nm':11 'sillver':9,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799762,31.0,2014-10-03 06:00:00+00:00,2014-10-16 17:16:51.292998+00:00,,,Spray paint,,,,,,,Wal Mart Stores,2501 Highway 180 e,Silver City,NM,88061,United States,,,,False,177469,11,10,38494,2,5,Wal Mart Stores,'180':6 '2501':4 '88061':11 'citi':9 'e':7 'highway':5 'mart':2 'nm':10 'silver':8 'store':3 'wal':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799767,49.67,2014-10-06 06:00:00+00:00,2014-10-16 17:27:43.283002+00:00,,,trip for mailing supplies,,,,,,,Uno Restraraunt,2102 Telshor Court,Las Cruces,NM,88011,united states,,,,False,191337,16,8,38494,2,5,Uno Restraraunt,'2102':3 '88011':9 'court':5 'cruce':7 'las':6 'nm':8 'restraraunt':2 'telshor':4 'uno':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803808,110.0,2014-10-10 06:00:00+00:00,2014-10-29 16:44:52.003000+00:00,,,5 bundles of t-posts,,,,,,,Tractor SupplyCo.,2707 Hwy 180 east,Silver City,NM,88061,United States,,,,False,160956,2,,39025,2,5,Tractor SupplyCo. ,'180':5 '2707':3 '88061':10 'citi':8 'east':6 'hwi':4 'nm':9 'silver':7 'supplyco':2 'tractor':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803839,185.0,2014-10-20 06:00:00+00:00,2014-10-29 17:02:16.897004+00:00,,,Postage for post cards,,,,,,,Silver City MPO,500 north Hudson Street,Silver City,NM,88061,United States,,,,False,193288,11,10,39025,2,5,Silver City MPO,"'500':4 '88061':11 'citi':2,9 'hudson':6 'mpo':3 'nm':10 'north':5 'silver':1,8 'street':7",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803829,81.18,2014-10-20 06:00:00+00:00,2014-10-29 16:54:44.523003+00:00,,,Press release,,,,,,,Silver City Independant Publishing Co.,3130-b US Hwy 180 east,Silver City,NM,88061,United States,,,,False,193282,17,,39025,2,5,Silver City Independant Publishing Co.,"'180':10 '3130':6 '88061':15 'b':7 'citi':2,13 'co':5 'east':11 'hwi':9 'independ':3 'nm':14 'publish':4 'silver':1,12 'us':8",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803826,162.35,2014-10-20 06:00:00+00:00,2014-10-29 16:53:13.517001+00:00,,,Press Release,,,,,,,Silver City Independant Publishing Co.,3130-b US Hwy 180 east,Silver City,NM,88061,United States,,,,False,193282,17,,39025,2,5,Silver City Independant Publishing Co.,"'180':10 '3130':6 '88061':15 'b':7 'citi':2,13 'co':5 'east':11 'hwi':9 'independ':3 'nm':14 'publish':4 'silver':1,12 'us':8",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803849,14.5,2014-10-21 06:00:00+00:00,2014-10-29 17:05:44.310002+00:00,,,Flyer Copies,,,,,,,Hecklers Copies to go,3025 Hwy 180 East,Silver City,NM,88061,United States,,,,False,172910,2,10,39025,2,5,Hecklers Copies to go ,'180':7 '3025':5 '88061':12 'citi':10 'copi':2 'east':8 'go':4 'heckler':1 'hwi':6 'nm':11 'silver':9,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803876,485.54,2014-10-21 06:00:00+00:00,2014-10-29 17:15:36.252999+00:00,,,Political Radio Advertising,,,,,,,"SkyWest Media, LLC",P.O. Box 2577,Silver City,NM,88062,United States,,,,False,193304,17,10,39025,2,5,"SkyWest Media, LLC",'2577':6 '88062':10 'box':5 'citi':8 'llc':3 'media':2 'nm':9 'p.o':4 'silver':7 'skywest':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803844,153.0,2014-10-23 06:00:00+00:00,2014-10-29 17:04:00.072998+00:00,,,T-shirts with Vote for Ray Tavizon,,,,,,,Inky Dinky Do Screen Printing,P.O. Box 515,Silver City,NM,88062,United States,,,,False,183650,17,10,39025,2,5,Inky Dinky Do Screen Printing,'515':8 '88062':12 'box':7 'citi':10 'dinki':2 'inki':1 'nm':11 'p.o':6 'print':5 'screen':4 'silver':9,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
