id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
678592,51.5,2014-03-11 06:00:00+00:00,2014-04-08 14:37:15.252998+00:00,500,Candidate's filing fee.,Filing fee,,,,,,,Lincoln County Clerk,300 U.S. 54,Carrizozo,NM,88301,United States,,,,False,153033,14,,31704,2,5,Lincoln County Clerk,'300':4 '54':6 '88301':9 'carrizozo':7 'clerk':3 'counti':2 'lincoln':1 'nm':8 'u.s':5,Monetary Expenditure,6306,F. Lynn Willard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678593,10.0,2014-03-31 06:00:00+00:00,2014-04-08 06:00:00+00:00,,,Monthly service charge on deposit account,,,,,,,"Southwest Securities, FSB",1860 Sudderth,Ruidoso,NM,88345,United States,,,,False,153035,10,15,31704,2,5,"Southwest Securities, FSB",'1860':4 '88345':8 'fsb':3 'nm':7 'ruidoso':6 'secur':2 'southwest':1 'sudderth':5,Monetary Expenditure,6306,F. Lynn Willard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719567,2305.88,2014-04-29 06:00:00+00:00,2014-05-06 14:00:57.096997+00:00,,,Advertising,,,,,,,Ruidoso News,104 Park Avenue,Ruidoso,NM,88345,United States,,,,False,164167,17,15,32836,2,5,Ruidoso News,"'104':3 '88345':8 'avenu':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,6306,F. Lynn Willard,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735611,17.64,2014-05-08 06:00:00+00:00,2014-05-28 15:57:03.613003+00:00,,,Postage,,,,,,,United States Postal Service,2959 Sudderth,Ruidoso,NM,88355,United States,,,,False,170967,11,,34597,2,5,United States Postal Service,'2959':5 '88355':9 'nm':8 'postal':3 'ruidoso':7 'servic':4 'state':2 'sudderth':6 'unit':1,Monetary Expenditure,6306,F. Lynn Willard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735613,543.13,2014-05-14 06:00:00+00:00,2014-05-28 15:59:10.490004+00:00,,,Radio advertising,,,,,,,KBUY/KWES Radio,1096 Mechem,Ruidoso,NM,88345,United States,,,,False,170969,17,,34597,2,5,KBUY/KWES Radio,'1096':3 '88345':7 'kbuy/kwes':1 'mechem':4 'nm':6 'radio':2 'ruidoso':5,Monetary Expenditure,6306,F. Lynn Willard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
747417,651.75,2014-05-30 06:00:00+00:00,2014-06-30 14:07:12.847002+00:00,,,Campaign Ads,,,,,,,MTD Radio,1086 Mechem,Ruidoso,NM,88345,United States,,,,False,175179,17,,35856,2,5,MTD Radio,'1086':3 '88345':7 'mechem':4 'mtd':1 'nm':6 'radio':2 'ruidoso':5,Monetary Expenditure,6306,F. Lynn Willard,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747419,10.0,2014-05-30 06:00:00+00:00,2014-06-30 14:09:26.743000+00:00,,,Service Charge,,,,,,,"Southwest Securities, FSB",1860 Sudderth,Ruidoso,NM,88345,United States,,,,False,175181,10,,35856,2,5,"Southwest Securities, FSB",'1860':4 '88345':8 'fsb':3 'nm':7 'ruidoso':6 'secur':2 'southwest':1 'sudderth':5,Monetary Expenditure,6306,F. Lynn Willard,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747420,133.3,2014-06-05 06:00:00+00:00,2014-06-30 14:12:51.620003+00:00,,,Newspaper Ads,,,,,,,Ruidoso News,104  Park Avenue,Ruidoso,NM,88345,United States,,,,False,175183,17,15,35856,2,5,Ruidoso News,"'104':3 '88345':8 'avenu':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,6306,F. Lynn Willard,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747422,936.89,2014-06-09 06:00:00+00:00,2014-06-30 14:15:51.957003+00:00,,,Campaign Signs,,,,,,,EJ Enterprise Signs,114 Horton Circle,Ruidoso,NM,88345,United States,,,,False,175186,2,15,35856,2,5,EJ Enterprise Signs,'114':4 '88345':9 'circl':6 'ej':1 'enterpris':2 'horton':5 'nm':8 'ruidoso':7 'sign':3,Monetary Expenditure,6306,F. Lynn Willard,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747423,1094.58,2014-06-26 06:00:00+00:00,2014-06-30 14:17:55.899998+00:00,,,Campaign Advertising,,,,,,,The Agency,2101 Sudderth,Ruidoso,NM,88345,United States,,,,False,175187,17,15,35856,2,5,The Agency,'2101':3 '88345':7 'agenc':2 'nm':6 'ruidoso':5 'sudderth':4,Monetary Expenditure,6306,F. Lynn Willard,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760493,10.0,2014-06-30 06:00:00+00:00,2014-09-02 15:40:44.656999+00:00,,Monthly account servicing fee.,Service Charge,,,,,,,"Southwest Securities, FSB",1860 Sudderth,Ruidoso,NM,88345,United States,,,,False,179952,10,15,36908,2,5,"Southwest Securities, FSB",'1860':4 '88345':8 'fsb':3 'nm':7 'ruidoso':6 'secur':2 'southwest':1 'sudderth':5,Monetary Expenditure,6306,F. Lynn Willard,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760494,10.0,2014-07-31 06:00:00+00:00,2014-09-02 15:43:05.227001+00:00,,Monthly service fee.,Service charge,,,,,,,"Southwest Securities, FSB",1860 Sudderth,Ruidoso,NM,88345,United States,,,,False,179955,10,15,36908,2,5,"Southwest Securities, FSB",'1860':4 '88345':8 'fsb':3 'nm':7 'ruidoso':6 'secur':2 'southwest':1 'sudderth':5,Monetary Expenditure,6306,F. Lynn Willard,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760495,10.0,2014-08-29 06:00:00+00:00,2014-09-02 15:43:48.377000+00:00,,Monthly service fee,Service Charge,,,,,,,"Southwest Securities, FSB",1860 Sudderth,Ruidoso,NM,88345,United States,,,,False,153035,10,15,36908,2,5,"Southwest Securities, FSB",'1860':4 '88345':8 'fsb':3 'nm':7 'ruidoso':6 'secur':2 'southwest':1 'sudderth':5,Monetary Expenditure,6306,F. Lynn Willard,candidate,2014-09-08 06:00:00+00:00,2014 First General 
782797,10.0,2014-09-30 06:00:00+00:00,2014-10-07 14:33:53.187002+00:00,,,service fee,,,,,,,"Southwest Securities, FSB",1860 Sudderth,Ruidoso,NM,88345,United States,,,,False,186107,10,15,37840,2,5,"Southwest Securities, FSB",'1860':4 '88345':8 'fsb':3 'nm':7 'ruidoso':6 'secur':2 'southwest':1 'sudderth':5,Monetary Expenditure,6306,F. Lynn Willard,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
815788,10.0,2014-10-31 06:00:00+00:00,2014-12-01 15:10:16.307000+00:00,,,Service charge,,,,,,,"Southwest Securities, FSB",1860 Sudderth,Ruidoso,NM,88345,United States,,,,False,196566,10,15,39989,2,5,"Southwest Securities, FSB",'1860':4 '88345':8 'fsb':3 'nm':7 'ruidoso':6 'secur':2 'southwest':1 'sudderth':5,Monetary Expenditure,6306,F. Lynn Willard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815789,10.0,2014-11-28 07:00:00+00:00,2014-12-01 15:11:25.989999+00:00,,,Service Charge,,,,,,,"Southwest Securities, FSB",1860 Sudderth,Ruidoso,NM,88345,United States,,,,False,196567,10,15,39989,2,5,"Southwest Securities, FSB",'1860':4 '88345':8 'fsb':3 'nm':7 'ruidoso':6 'secur':2 'southwest':1 'sudderth':5,Monetary Expenditure,6306,F. Lynn Willard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
