id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
777468,325.64,2014-08-28 06:00:00+00:00,2014-09-08 20:57:21.952998+00:00,101,,Custom Political T-Shirts,,,,,,,Creative Graphics,4000 N Chaparral Dr.,Socorro,NM,87801,United States,,,,False,183555,17,29,37350,2,5,Creative Graphics,'4000':3 '87801':9 'chaparr':5 'creativ':1 'dr':6 'graphic':2 'n':4 'nm':8 'socorro':7,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777485,32.13,2014-08-28 06:00:00+00:00,2014-09-08 21:02:49.319998+00:00,102,,Supplies for Political Float in Parade,,,,,,,Bambi's Flowers and Gifts,822 N California Street,Socorro,NM,87801,United States,,,,False,183569,2,29,37350,2,5,Bambi's Flowers and Gifts,'822':6 '87801':12 'bambi':1 'california':8 'flower':3 'gift':5 'n':7 'nm':11 'socorro':10 'street':9,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777517,114.69,2014-08-29 06:00:00+00:00,2014-09-08 21:04:21.469996+00:00,103,,Supplies for Political Float in Parade,,,,,,,Walmart,700 6th Street,Socorro,NM,87801,United States,,,,False,183572,2,29,37350,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'street':4 'walmart':1,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788152,160.0,2014-09-02 06:00:00+00:00,2014-10-10 20:48:11.273000+00:00,104,,Reimbursement for Parade Float A-Frame,,,Jerry,,Armijo,,,P.O. Box 773,Socorro,NM,87801,United States,,,Attorney,False,187495,1,,38088,2,5,Jerry Armijo,'773':5 '87801':8 'armijo':2 'box':4 'jerri':1 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788158,1000.0,2014-09-02 06:00:00+00:00,2014-10-10 06:00:00+00:00,105,,Campaign Managment,,,Jennifer,,Gonzales,,,P.O. Box 334,Socorro,NM,87801,United States,,,,False,187499,1,,38088,2,5,Jennifer  Gonzales,'334':5 '87801':8 'box':4 'gonzal':2 'jennif':1 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788178,242.9,2014-09-08 06:00:00+00:00,2014-10-10 21:01:07.130001+00:00,,,Newspaper Ad,,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,United States,,,,False,187510,17,,38088,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788172,390.51,2014-09-08 06:00:00+00:00,2014-10-10 20:57:35.983002+00:00,,,Newspaper Ad,,,,,,,GPK Media,P.O. Box 351,Truth or Consequences,NM,87901,United States,,,,False,187506,17,,38088,2,5,GPK Media,'351':5 '87901':10 'box':4 'consequ':8 'gpk':1 'media':2 'nm':9 'p.o':3 'truth':6,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788175,307.2,2014-09-08 06:00:00+00:00,2014-10-10 20:58:50.736999+00:00,,,Newspaper Ad,,,,,,,Herald Publishing Co.,1204 N Date Street,Truth or Consequences,NM,87901,United States,,,,False,187508,17,,38088,2,5,Herald Publishing Co.,'1204':4 '87901':12 'co':3 'consequ':10 'date':6 'herald':1 'n':5 'nm':11 'publish':2 'street':7 'truth':8,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788167,443.18,2014-09-08 06:00:00+00:00,2014-10-10 20:53:53.666998+00:00,,,Newpaper Ad,,,,,,,Mountain View Telegraph,P.O. Box 2225,Moriarty,NM,87035,United States,,,,False,187503,17,,38088,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'p.o':4 'telegraph':3 'view':2,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788181,5924.5,2014-09-09 06:00:00+00:00,2014-10-10 21:03:58.262999+00:00,106,,Billboards,,,,,,,The Lamar Companies,P.O. Box 96030,Baton Rouge,LA,70896,United States,,,,False,187514,17,,38088,2,5,The Lamar Companies,'70896':10 '96030':6 'baton':7 'box':5 'compani':3 'la':9 'lamar':2 'p.o':4 'roug':8,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788187,1685.06,2014-09-12 06:00:00+00:00,2014-10-10 21:11:41.290000+00:00,,,Yard Signs/Car Magnets,,,,,,,Albuquerque Sign print,6010 Signal,Albuquerque,NM,87113,United States,,,,False,187517,17,,38088,2,5,Albuquerque Sign print,"'6010':4 '87113':8 'albuquerqu':1,6 'nm':7 'print':3 'sign':2 'signal':5",Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788190,1178.91,2014-09-12 06:00:00+00:00,2014-10-10 21:13:21.659998+00:00,,,Road Signs,,,,,,,Albuquerque Sign Print,6010 Signal,Albuquerque,NM,87113,United States,,,,False,187520,17,,38088,2,5,Albuquerque Sign Print,"'6010':4 '87113':8 'albuquerqu':1,6 'nm':7 'print':3 'sign':2 'signal':5",Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788199,1197.71,2014-09-15 06:00:00+00:00,2014-10-10 21:18:43.740000+00:00,107,"Albuquerque Sign Print:  Banners $340.12_x000D_
Ad King:  Rack Cards $410.04_x000D_
4Imprint:  Promotional Pens $447.52","Banners, Rack Cards, Promotional Pens",,,,,,,Discover Card,P.O. Box 6103,Carol Stream,IL,60197,United States,,,,False,187525,17,,38088,2,5,Discover Card,'60197':9 '6103':5 'box':4 'card':2 'carol':6 'discov':1 'il':8 'p.o':3 'stream':7,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788214,337.24,2014-09-15 06:00:00+00:00,2014-10-10 21:23:17.680004+00:00,109,,Radio Advertisements,,,,,,,Mine Country 102.1 KRYN,P.O. Box 949,Socorro,NM,87801,United States,,,,False,187533,17,,38088,2,5,Mine Country 102.1 KRYN,'102.1':3 '87801':10 '949':7 'box':6 'countri':2 'kryn':4 'mine':1 'nm':9 'p.o':5 'socorro':8,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788213,171.3,2014-09-15 06:00:00+00:00,2014-10-10 21:21:10.490003+00:00,108,,"Design of Yard Sign, Rack Card, Banner",,,,,,,A. Leon Miler,3600 W. Blue Canyon Road,Socorro,NM,87801,United States,,,,False,187530,13,,38088,2,5,A. Leon Miler,'3600':4 '87801':11 'blue':6 'canyon':7 'leon':2 'miler':3 'nm':10 'road':8 'socorro':9 'w':5,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788216,1000.0,2014-09-16 06:00:00+00:00,2014-10-10 21:24:37.787000+00:00,110,,Campaign Managment,,,Jennifer,,Gonzales,,,P.O. Box 334,Socorro,NM,87801,United States,,,,False,187535,1,,38088,2,5,Jennifer Gonzales,'334':5 '87801':8 'box':4 'gonzal':2 'jennif':1 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788241,776.5,2014-09-17 06:00:00+00:00,2014-10-10 21:27:23.769996+00:00,111,,Radio Advertisements,,,,,,,GPK Media,P.O. Box 351,Truth or Consequences,NM,87901,United States,,,,False,187538,17,,38088,2,5,GPK Media,'351':5 '87901':10 'box':4 'consequ':8 'gpk':1 'media':2 'nm':9 'p.o':3 'truth':6,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788261,1076.18,2014-09-17 06:00:00+00:00,2014-10-10 21:29:55.949997+00:00,112,,Website Design,,,,,,,Ruanna Waldrum/PepitasOnline.com,405 Juniper,Truth or Consequences,NM,87901,United States,,,,False,187539,17,,38088,2,5,Ruanna Waldrum/PepitasOnline.com,'405':3 '87901':9 'consequ':7 'junip':4 'nm':8 'ruanna':1 'truth':5 'waldrum/pepitasonline.com':2,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788265,198.0,2014-09-19 06:00:00+00:00,2014-10-10 21:32:28.487003+00:00,113,,Newspaper Ad,,,,,,,Catron Courier,HC 32 Box 726,Quemado,NM,87829,United States,,,,False,187542,17,,38088,2,5,Catron Courier,'32':4 '726':6 '87829':9 'box':5 'catron':1 'courier':2 'hc':3 'nm':8 'quemado':7,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788268,107.76,2014-09-26 06:00:00+00:00,2014-10-10 21:34:17.173001+00:00,,,Candy for Parade,,,,,,,Walmart,700 6th Street,Socorro,NM,87801,United States,,,,False,183572,2,29,38088,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'street':4 'walmart':1,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788276,47.29,2014-09-26 06:00:00+00:00,2014-10-10 21:36:53.222996+00:00,,,Gas for Travel,,,,,,,Fast Stop,424 East 3rd Street,Truth or Consequences,NM,87901,United States,,,,False,187546,11,,38088,2,5,Fast Stop,'3rd':5 '424':3 '87901':11 'consequ':9 'east':4 'fast':1 'nm':10 'stop':2 'street':6 'truth':7,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788283,487.5,2014-09-29 06:00:00+00:00,2014-10-10 21:38:23.687002+00:00,,,Newspaper Ad,,,,,,,Mountain View Telegraph,P.O. Box 2225,Moriarty,NM,87035,United States,,,,False,187503,17,,38088,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'p.o':4 'telegraph':3 'view':2,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788290,437.52,2014-09-30 06:00:00+00:00,2014-10-10 21:41:06.942999+00:00,,,Promotional Pens,,,,,,,4Imprint,101 Commerce Street,Oshkosh,WI,54901,United States,,,,False,187548,17,,38088,2,5,4Imprint,'101':2 '4imprint':1 '54901':7 'commerc':3 'oshkosh':5 'street':4 'wi':6,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788295,1000.0,2014-09-30 06:00:00+00:00,2014-10-10 21:42:36.237001+00:00,114,,Campaign Managment,,,Jennifer,,Gonzales,,,P.O. Box 334,Socorro,NM,87801,United States,,,,False,187551,1,,38088,2,5,Jennifer Gonzales,'334':5 '87801':8 'box':4 'gonzal':2 'jennif':1 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788300,519.87,2014-10-01 06:00:00+00:00,2014-10-10 21:46:25.683001+00:00,,,Yard Signs,,,,,,,Albuquerque Sign print,6010 Signal,Albuquerque,NM,87113,United States,,,,False,187517,17,,38088,2,5,Albuquerque Sign print,"'6010':4 '87113':8 'albuquerqu':1,6 'nm':7 'print':3 'sign':2 'signal':5",Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788310,160.46,2014-10-01 06:00:00+00:00,2014-10-10 21:51:22.537002+00:00,,,Advertisements/Promotion,,,,,,,"Facebook, Inc.",Department 415 P.O Box 10005,Palo Alto,CA,94303,United States,,,,False,187562,17,,38088,2,5,"Facebook, Inc.",'10005':7 '415':4 '94303':11 'alto':9 'box':6 'ca':10 'depart':3 'facebook':1 'inc':2 'p.o':5 'palo':8,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788305,5.95,2014-10-01 06:00:00+00:00,2014-10-10 21:48:30.452999+00:00,,,Postage for Promotional Material Distribution,,,,,,,U.S. Postal Service,124 Plaza,Socorro,NM,87801,United States,,,,False,187557,11,,38088,2,5,U.S. Postal Service,'124':4 '87801':8 'nm':7 'plaza':5 'postal':2 'servic':3 'socorro':6 'u.s':1,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788297,101.35,2014-10-01 06:00:00+00:00,2014-10-10 21:44:46.640003+00:00,,,Promotional Business Cards,,,,,,,Starline Printing,7111 Pan American Freeway,Albuquerque,NM,87109,United States,,,,False,187552,17,,38088,2,5,Starline Printing,'7111':3 '87109':9 'albuquerqu':7 'american':5 'freeway':6 'nm':8 'pan':4 'print':2 'starlin':1,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788312,5.95,2014-10-06 06:00:00+00:00,2014-10-10 21:52:09.729995+00:00,,,Postage for Promotional Material Distribution,,,,,,,U.S. Postal Service,124 Plaza,Socorro,NM,87801,United States,,,,False,187557,11,,38088,2,5,U.S. Postal Service,'124':4 '87801':8 'nm':7 'plaza':5 'postal':2 'servic':3 'socorro':6 'u.s':1,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810063,100.75,2014-10-10 06:00:00+00:00,2014-10-30 17:39:20.096997+00:00,,,Money Order for Parade Entry Fee,,,,,,,Walmart,700 6th Street,Socorro,NM,87801,United States,,,,False,183572,2,29,39283,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'street':4 'walmart':1,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810067,59.6,2014-10-10 06:00:00+00:00,2014-10-30 17:39:58.270003+00:00,,,Candy for Parade,,,,,,,Walmart,700 6th Street,Socorro,NM,87801,United States,,,,False,183572,2,29,39283,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'street':4 'walmart':1,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810082,921.6,2014-10-13 06:00:00+00:00,2014-10-30 17:42:52.783004+00:00,,,Newspaper Ads,,,,,,,Herald Publishing Co.,1204 N Date Street,Truth or Consequences,NM,87901,United States,,,,False,187508,17,,39283,2,5,Herald Publishing Co.,'1204':4 '87901':12 'co':3 'consequ':10 'date':6 'herald':1 'n':5 'nm':11 'publish':2 'street':7 'truth':8,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810088,728.7,2014-10-13 06:00:00+00:00,2014-10-30 17:44:04.167004+00:00,115,,Newspaper Ads,,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,United States,,,,False,187510,17,,39283,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810114,1000.0,2014-10-14 06:00:00+00:00,2014-10-30 17:48:00.860002+00:00,116,,Campaign Managment,,,Jennifer,,Gonzales,,,P.O. Box 334,Socorro,NM,87801,United States,,,,False,194555,1,,39283,2,5,Jennifer Gonzales,'334':5 '87801':8 'box':4 'gonzal':2 'jennif':1 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810101,912.63,2014-10-14 06:00:00+00:00,2014-10-30 17:46:23.066996+00:00,,,Newspaper Ads,,,,,,,GPK Media,P.O. Box 351,Truth or Consequences,NM,87901,United States,,,,False,187538,17,,39283,2,5,GPK Media,'351':5 '87901':10 'box':4 'consequ':8 'gpk':1 'media':2 'nm':9 'p.o':3 'truth':6,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810117,472.15,2014-10-14 06:00:00+00:00,2014-10-30 17:48:50.967000+00:00,117,,Radio Advertisements,,,,,,,Mine Country 102.1 KRYN,P.O. Box 949,Socorro,NM,87801,United States,,,,False,187533,17,,39283,2,5,Mine Country 102.1 KRYN,'102.1':3 '87801':10 '949':7 'box':6 'countri':2 'kryn':4 'mine':1 'nm':9 'p.o':5 'socorro':8,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810091,1329.54,2014-10-14 06:00:00+00:00,2014-10-30 17:44:50.780003+00:00,,,Newspaper Ads,,,,,,,Mountain View Telegraph,P.O. Box 2225,Moriarty,NM,87035,United States,,,,False,187503,17,,39283,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'p.o':4 'telegraph':3 'view':2,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810123,236.25,2014-10-15 06:00:00+00:00,2014-10-30 17:49:50.290001+00:00,,,Candy for Parade,,,,,,,Walmart,700 6th Street,Socorro,NM,87801,United States,,,,False,183572,2,29,39283,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'street':4 'walmart':1,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810132,0.32,2014-10-15 06:00:00+00:00,2014-10-30 17:51:35.433003+00:00,,,Check Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,194560,2,,39283,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810141,32.13,2014-10-17 06:00:00+00:00,2014-10-30 17:53:34.753001+00:00,118,,Parade Float Accessories,,,,,,,Bambi's Flowers and Gifts,822 N California Street,Socorro,NM,87801,United States,,,,False,183569,2,29,39283,2,5,Bambi's Flowers and Gifts,'822':6 '87801':12 'bambi':1 'california':8 'flower':3 'gift':5 'n':7 'nm':11 'socorro':10 'street':9,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810144,9.64,2014-10-20 06:00:00+00:00,2014-10-30 17:54:59.616999+00:00,,,Sheets of Temporary Checks,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,194560,2,,39283,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810154,211.56,2014-10-20 06:00:00+00:00,2014-10-30 17:57:25.877001+00:00,119,"Starline Printing Company, LLLP","Promotional Business Cards, Promotional Rack Cards",,,,,,,Discover Card,P.O. Box 6103,Carol Stream,IL,60197,United States,,,,False,187525,17,,39283,2,5,Discover Card,'60197':9 '6103':5 'box':4 'card':2 'carol':6 'discov':1 'il':8 'p.o':3 'stream':7,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810157,160.68,2014-10-27 06:00:00+00:00,2014-10-30 17:58:07.686998+00:00,,,Promotional Pens,,,,,,,4Imprint,101 Commerce Street,Oshkosh,WI,54901,United States,,,,False,187548,17,,39283,2,5,4Imprint,'101':2 '4imprint':1 '54901':7 'commerc':3 'oshkosh':5 'street':4 'wi':6,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810162,20.34,2014-10-28 06:00:00+00:00,2014-10-30 17:58:53.767004+00:00,,,HDMI Cable,,,,,,,Walmart,700 6th Street,Socorro,NM,87801,United States,,,,False,183572,2,29,39283,2,5,Walmart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'street':4 'walmart':1,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810167,1000.0,2014-10-28 06:00:00+00:00,2014-10-30 17:59:46.883003+00:00,,,Campaign Managment,,,Jennifer,,Gonzales,,,P.O. Box 334,Socorro,NM,87801,United States,,,,False,194575,1,,39283,2,5,Jennifer Gonzales,'334':5 '87801':8 'box':4 'gonzal':2 'jennif':1 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816650,326.9,2014-10-31 06:00:00+00:00,2014-12-02 23:06:09.753002+00:00,,,Advertisements/Promotion,,,,,,,"Facebook, Inc.",Department 415 P.O Box 10005,Palo Alto,CA,94303,United States,,,,False,187562,17,,40114,2,5,"Facebook, Inc.",'10005':7 '415':4 '94303':11 'alto':9 'box':6 'ca':10 'depart':3 'facebook':1 'inc':2 'p.o':5 'palo':8,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816651,34.0,2014-11-03 07:00:00+00:00,2014-12-02 23:07:55.690003+00:00,,,Food for Campaign Party,,,,,,,Smith's,901 California Street,Socorro,NM,87801,United States,,,,False,196758,16,,40114,2,5,Smith's,'87801':8 '901':3 'california':4 'nm':7 'smith':1 'socorro':6 'street':5,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816656,14.99,2014-11-04 07:00:00+00:00,2014-12-02 23:10:07.959997+00:00,122,,Campaign Party Accessories,,,,,,,Bambi's Flowers and Gifts,822 N California Street,Socorro,NM,87801,United States,,,,False,183569,2,29,40114,2,5,Bambi's Flowers and Gifts,'822':6 '87801':12 'bambi':1 'california':8 'flower':3 'gift':5 'n':7 'nm':11 'socorro':10 'street':9,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816653,500.0,2014-11-04 07:00:00+00:00,2014-12-02 23:09:09.680000+00:00,121,,Campaign Managment,,,Jennifer,,Gonzales,,,P.O. Box 334,Socorro,NM,87801,United States,,,,False,196759,1,,40114,2,5,Jennifer Gonzales,'334':5 '87801':8 'box':4 'gonzal':2 'jennif':1 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816663,300.0,2014-11-05 07:00:00+00:00,2014-12-02 23:12:09.717002+00:00,123,,Campaign Party Catering,,,,,,,Sofia's Kitchen/Burrito Tyme,105 Bullock Avenue,Socorro,NM,87801,United States,,,,False,196760,16,,40114,2,5,Sofia's Kitchen/Burrito Tyme,'105':5 '87801':10 'avenu':7 'bullock':6 'kitchen/burrito':3 'nm':9 'socorro':8 'sofia':1 'tyme':4,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816665,125.42,2014-11-29 07:00:00+00:00,2014-12-02 23:12:41.022997+00:00,,,Advertisements/Promotion,,,,,,,"Facebook, Inc.",Department 415 P.O Box 10005,Palo Alto,CA,94303,United States,,,,False,187562,17,,40114,2,5,"Facebook, Inc.",'10005':7 '415':4 '94303':11 'alto':9 'box':6 'ca':10 'depart':3 'facebook':1 'inc':2 'p.o':5 'palo':8,Monetary Expenditure,6833,Jerry Anthony Armijo,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
