id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
243060,85.12,2010-02-17 07:00:00+00:00,2010-04-09 01:20:21.882998+00:00,1,,filing fee,,,,,,,Otero County Clerk,1000 New York Ave,Alamogordo,NM,88310,United States,,,,False,9177,11,,10744,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'ave':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243078,72.78,2010-02-19 07:00:00+00:00,2010-04-09 01:26:31.632999+00:00,2,,Reimburse for food expense,,,Kim,,Guthrie,,,San Juan,Alamogordo,NM,88310,USA,,,,False,9179,1,20,10744,2,5,Kim Guthrie,'88310':7 'alamogordo':5 'guthri':2 'juan':4 'kim':1 'nm':6 'san':3,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243170,135.7,2010-03-05 07:00:00+00:00,2010-04-09 01:56:10.850003+00:00,4,,Campaign Expenses,,,Kim,,Guthrie,,,835 San Juan,Alamogordo,NM,88310,USA,,,,False,9179,1,20,10744,2,5,Kim Guthrie,'835':3 '88310':8 'alamogordo':6 'guthri':2 'juan':5 'kim':1 'nm':7 'san':4,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243185,258.0,2010-03-12 07:00:00+00:00,2010-04-09 01:59:45.680001+00:00,6,,campaign business cards,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,USA,,,,False,9182,17,20,10744,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243189,850.0,2010-03-16 06:00:00+00:00,2010-04-09 02:00:37.397002+00:00,7,,4 x 8 signs,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,USA,,,,False,9182,17,20,10744,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243194,116.52,2010-03-17 06:00:00+00:00,2010-04-09 02:02:11.242997+00:00,8,,gas & fundraiser supplies,,,Kim,,Guthrie,,,835 San Juan,Alamogordo,NM,88310,USA,,,,False,9179,1,20,10744,2,5,Kim Guthrie,'835':3 '88310':8 'alamogordo':6 'guthri':2 'juan':5 'kim':1 'nm':7 'san':4,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243207,200.0,2010-03-23 06:00:00+00:00,2010-04-09 02:05:07.397001+00:00,1001,,2 4x8 signs,,,Laviolette,,Baskins,,,????,Alamogordo,NM,88310,USA,,,,False,9212,1,20,10744,2,5,Laviolette Baskins,'88310':5 'alamogordo':3 'baskin':2 'laviolett':1 'nm':4,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252731,110.65,2010-04-04 06:00:00+00:00,2010-04-12 17:14:14.583002+00:00,1003,,T-Posts,,,,,,,Lowes Home Improvement,3420 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,14940,2,20,10744,2,5,Lowes Home Improvement,'3420':4 '88310':11 'alamogordo':9 'blvd':8 'home':2 'improv':3 'low':1 'n':5 'nm':10 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252746,45.44,2010-04-05 06:00:00+00:00,2010-04-12 17:16:19.327002+00:00,1004,,Plywood,,,,,,,Lowes Home Improvement,3420 N White Sands Blvd,Alamogordo,NM,88310,USA,,,,False,14951,2,20,10744,2,5,Lowes Home Improvement,'3420':4 '88310':11 'alamogordo':9 'blvd':8 'home':2 'improv':3 'low':1 'n':5 'nm':10 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341978,40.08,2010-04-06 06:00:00+00:00,2010-05-18 23:05:30.349999+00:00,1005,,Plywood,291061,,,,,,Lowe's Home Improvement,3420 N Whitesands Blvd,Alamogordo,NM,88310,,,,,False,30004,2,20,18720,1,5,Lowe's Home Improvement,'3420':5 '88310':11 'alamogordo':9 'blvd':8 'home':3 'improv':4 'low':1 'n':6 'nm':10 'whitesand':7,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291061,40.08,2010-04-06 06:00:00+00:00,2010-05-18 23:05:30.349999+00:00,1005,,Plywood,,,,,,,Lowe's Home Improvement,3420 N Whitesands Blvd,Alamogordo,NM,88310,United States,,,,False,30004,2,20,12116,2,5,Lowe's Home Improvement,'3420':5 '88310':11 'alamogordo':9 'blvd':8 'home':3 'improv':4 'low':1 'n':6 'nm':10 'whitesand':7,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291060,100.0,2010-04-07 06:00:00+00:00,2010-05-18 22:58:43.083002+00:00,1006,,Signs,,,Laviolette,,Baskins,,,????,Alamogordo,NM,88310,USA,,,,False,9212,1,20,12116,2,5,Laviolette Baskins,'88310':5 'alamogordo':3 'baskin':2 'laviolett':1 'nm':4,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341977,100.0,2010-04-07 06:00:00+00:00,2010-05-18 22:58:43.083002+00:00,1006,,Signs,291060,,Laviolette,,Baskins,,,????,Alamogordo,NM,88310,,,,,False,9212,1,20,18720,1,5,Laviolette Baskins,'88310':5 'alamogordo':3 'baskin':2 'laviolett':1 'nm':4,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291051,997.75,2010-04-09 06:00:00+00:00,2010-05-18 22:51:35.383000+00:00,,,Signs,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,USA,,,,False,9182,17,20,12116,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341975,997.75,2010-04-09 06:00:00+00:00,2010-05-18 22:51:35.383000+00:00,,,Signs,291051,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,,,,,False,9182,17,20,18720,1,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341979,1000.0,2010-04-19 06:00:00+00:00,2010-05-18 23:06:46.306996+00:00,1007,,Signs,291062,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,,,,,False,9182,17,20,18720,1,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291062,1000.0,2010-04-19 06:00:00+00:00,2010-05-18 23:06:46.306996+00:00,1007,,Signs,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,USA,,,,False,9182,17,20,12116,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341994,1000.0,2010-04-22 06:00:00+00:00,2010-05-19 14:14:30.066996+00:00,1008,Signs,Signs,291090,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,,,,,False,9182,17,20,18720,1,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291090,1000.0,2010-04-22 06:00:00+00:00,2010-05-19 14:14:30.066996+00:00,1008,Signs,Signs,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,USA,,,,False,9182,17,20,12116,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343806,700.0,2010-05-04 06:00:00+00:00,2010-05-28 18:24:30.227000+00:00,1009,,Flyers,301079,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,,,,,False,9182,17,20,18720,1,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301079,700.0,2010-05-04 06:00:00+00:00,2010-05-28 18:24:30.227000+00:00,1009,,Flyers,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,USA,,,,False,9182,17,20,13439,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343807,53.54,2010-05-12 06:00:00+00:00,2010-05-28 18:28:01.253004+00:00,,,Fees,301080,,,,,,Otero County Courthouse,1000 New York Ave,Alamogordo,NM,88310,,,,,False,36289,13,20,18720,1,5,Otero County Courthouse,'1000':4 '88310':10 'alamogordo':8 'ave':7 'counti':2 'courthous':3 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301080,53.54,2010-05-12 06:00:00+00:00,2010-05-28 18:28:01.253004+00:00,,,Fees,,,,,,,Otero County Courthouse,1000 New York Ave,Alamogordo,NM,88310,United States,,,,False,36289,13,20,13439,2,5,Otero County Courthouse,'1000':4 '88310':10 'alamogordo':8 'ave':7 'counti':2 'courthous':3 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343808,1211.79,2010-05-12 06:00:00+00:00,2010-05-28 18:29:06.763004+00:00,1011,,Signs/Flyers,301081,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,,,,,False,9182,17,20,18720,1,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301081,1211.79,2010-05-12 06:00:00+00:00,2010-05-28 18:29:06.763004+00:00,1011,,Signs/Flyers,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,USA,,,,False,9182,17,20,13439,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343810,23.64,2010-05-14 06:00:00+00:00,2010-05-28 18:34:23.927002+00:00,1013,,Supplies,301084,,,,,,Staples,801 S Whitesands Blvd.,Alamogordo,NM,88310,,,,,False,36295,2,20,18720,1,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'stapl':1 'whitesand':4,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301082,28.29,2010-05-14 06:00:00+00:00,2010-05-28 18:31:54.783002+00:00,1012,,Supplies,,,,,,,Staples,801S Whitesands Blvd,Alamogordo,NM,88310,USA,,,,False,36293,2,20,13439,2,5,Staples,'801s':2 '88310':7 'alamogordo':5 'blvd':4 'nm':6 'stapl':1 'whitesand':3,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301084,23.64,2010-05-14 06:00:00+00:00,2010-05-28 18:34:23.927002+00:00,1013,,Supplies,,,,,,,Staples,801 S Whitesands Blvd.,Alamogordo,NM,88310,USA,,,,False,36295,2,20,13439,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'stapl':1 'whitesand':4,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301085,218.23,2010-05-14 06:00:00+00:00,2010-05-28 18:35:44.507002+00:00,1014,,Flyers,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,USA,,,,False,9182,17,20,13439,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343811,218.23,2010-05-14 06:00:00+00:00,2010-05-28 18:35:44.507002+00:00,1014,,Flyers,301085,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,,,,,False,9182,17,20,18720,1,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343809,28.29,2010-05-14 06:00:00+00:00,2010-05-28 18:31:54.783002+00:00,1012,,Supplies,301082,,,,,,Staples,801S Whitesands Blvd,Alamogordo,NM,88310,,,,,False,36293,2,20,18720,1,5,Staples,'801s':2 '88310':7 'alamogordo':5 'blvd':4 'nm':6 'stapl':1 'whitesand':3,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343813,50.0,2010-05-16 06:00:00+00:00,2010-05-28 18:40:24.609996+00:00,1016,,Contribution,301088,,,,,,Republican Party of Otero County,"1200 Whitesands Blvd, Ste 108",Alamogordo,NM,88310,,,,,False,36298,4,20,18720,1,5,Republican Party of Otero County,'108':10 '1200':6 '88310':13 'alamogordo':11 'blvd':8 'counti':5 'nm':12 'otero':4 'parti':2 'republican':1 'ste':9 'whitesand':7,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301088,50.0,2010-05-16 06:00:00+00:00,2010-05-28 18:40:24.609996+00:00,1016,,Contribution,,,,,,,Republican Party of Otero County,"1200 Whitesands Blvd, Ste 108",Alamogordo,NM,88310,USA,,,,False,36298,4,20,13439,2,5,Republican Party of Otero County,'108':10 '1200':6 '88310':13 'alamogordo':11 'blvd':8 'counti':5 'nm':12 'otero':4 'parti':2 'republican':1 'ste':9 'whitesand':7,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301093,42.6,2010-05-17 06:00:00+00:00,2010-05-28 18:45:53.700002+00:00,1018,,Postage,,,,,,,United States Post Office,930 E 12th St,Alamogordo,NM,88310,USA,,,,False,36301,2,20,13439,2,5,United States Post Office,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'offic':4 'post':3 'st':8 'state':2 'unit':1,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301087,23.64,2010-05-17 06:00:00+00:00,2010-05-28 18:37:26.590002+00:00,1015,,Supplies,,,,,,,Staples,801 S Whitesands Blvd,Alamogordo,NM,88310,USA,,,,False,36297,2,20,13439,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'stapl':1 'whitesand':4,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343812,23.64,2010-05-17 06:00:00+00:00,2010-05-28 18:37:26.590002+00:00,1015,,Supplies,301087,,,,,,Staples,801 S Whitesands Blvd,Alamogordo,NM,88310,,,,,False,36297,2,20,18720,1,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'stapl':1 'whitesand':4,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343815,42.6,2010-05-17 06:00:00+00:00,2010-05-28 18:45:53.700002+00:00,1018,,Postage,301093,,,,,,United States Post Office,930 E 12th St,Alamogordo,NM,88310,,,,,False,36301,2,20,18720,1,5,United States Post Office,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'offic':4 'post':3 'st':8 'state':2 'unit':1,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343819,48.38,2010-05-21 06:00:00+00:00,2010-05-28 19:28:18.717004+00:00,1021,,Radio Advertising,301108,,,,,,Ely Radio,PO Box 2710,Alamogordo,NM,88310,,,,,False,36309,2,20,18720,1,5,Ely Radio,'2710':5 '88310':8 'alamogordo':6 'box':4 'eli':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343814,4.83,2010-05-21 06:00:00+00:00,2010-05-28 18:42:14.880001+00:00,1017,,Supplies,301089,,,,,,Staples,801 S Whitesands Blvd,Alamogordo,NM,88310,,,,,False,36299,2,20,18720,1,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'stapl':1 'whitesand':4,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301108,48.38,2010-05-21 06:00:00+00:00,2010-05-28 19:28:18.717004+00:00,1021,,Radio Advertising,,,,,,,Ely Radio,PO Box 2710,Alamogordo,NM,88310,USA,,,,False,36309,2,20,13439,2,5,Ely Radio,'2710':5 '88310':8 'alamogordo':6 'box':4 'eli':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301089,4.83,2010-05-21 06:00:00+00:00,2010-05-28 18:42:14.880001+00:00,1017,,Supplies,,,,,,,Staples,801 S Whitesands Blvd,Alamogordo,NM,88310,USA,,,,False,36299,2,20,13439,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'stapl':1 'whitesand':4,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343816,3.32,2010-05-24 06:00:00+00:00,2010-05-28 18:49:46.387004+00:00,1022,,Postage,301094,,,,,,United States Post Office,930 E 12th St,Alamogordo,NM,88310,,,,,False,36302,2,20,18720,1,5,United States Post Office,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'offic':4 'post':3 'st':8 'state':2 'unit':1,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301097,415.35,2010-05-24 06:00:00+00:00,2010-05-28 19:00:48.643004+00:00,1023,,Postage,,,,,,,United States Post Office,930 E 12th St,Alamogordo,NM,88310,United States,,,,False,36305,2,20,13439,2,5,United States Post Office,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'offic':4 'post':3 'st':8 'state':2 'unit':1,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301094,3.32,2010-05-24 06:00:00+00:00,2010-05-28 18:49:46.387004+00:00,1022,,Postage,,,,,,,United States Post Office,930 E 12th St,Alamogordo,NM,88310,USA,,,,False,36302,2,20,13439,2,5,United States Post Office,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'offic':4 'post':3 'st':8 'state':2 'unit':1,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343818,415.35,2010-05-24 06:00:00+00:00,2010-05-28 19:00:48.643004+00:00,1023,,Postage,301097,,,,,,United States Post Office,930 E 12th St,Alamogordo,NM,88310,,,,,False,36305,2,20,18720,1,5,United States Post Office,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'offic':4 'post':3 'st':8 'state':2 'unit':1,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343817,50.0,2010-05-25 06:00:00+00:00,2010-05-28 18:58:24.119996+00:00,1019,,Gas,301096,,,,,,Diamond Shamrock,657 S Whitesands Blvd,Alamogordo,NM,88310,,,,,False,36304,2,20,18720,1,5,Diamond Shamrock,'657':3 '88310':9 'alamogordo':7 'blvd':6 'diamond':1 'nm':8 'shamrock':2 'whitesand':5,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301096,50.0,2010-05-25 06:00:00+00:00,2010-05-28 18:58:24.119996+00:00,1019,,Gas,,,,,,,Diamond Shamrock,657 S Whitesands Blvd,Alamogordo,NM,88310,USA,,,,False,36304,2,20,13439,2,5,Diamond Shamrock,'657':3 '88310':9 'alamogordo':7 'blvd':6 'diamond':1 'nm':8 'shamrock':2 'whitesand':5,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344422,113.54,2010-06-17 06:00:00+00:00,2010-06-26 16:04:39.226996+00:00,,Misc materials to send thank yous,mailing materials,305225,,,,,,Staples,801 S Whitesands Blvd,Alamogordo,NM,88310,,,,,False,38450,2,20,18720,1,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'stapl':1 'whitesand':4,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305225,113.54,2010-06-17 06:00:00+00:00,2010-06-26 16:04:39.226996+00:00,,Misc materials to send thank yous,mailing materials,,,,,,,Staples,801 S Whitesands Blvd,Alamogordo,NM,88310,United States,,,,False,38450,2,20,15628,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'stapl':1 'whitesand':4,Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305223,75.11,2010-06-18 06:00:00+00:00,2010-06-26 15:57:04.827001+00:00,1025,Thank you add,Thank you add,,,,,,,Alamogordo Daily News,518 24th St.,Alamogordo,NM,88310,United States,,,,False,38446,2,20,15628,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344421,75.11,2010-06-18 06:00:00+00:00,2010-06-26 15:57:04.827001+00:00,1025,Thank you add,Thank you add,305223,,,,,,Alamogordo Daily News,518 24th St.,Alamogordo,NM,88310,,,,,False,38446,2,20,18720,1,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,7781,Steve M Guthrie,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
693579,149.6,2014-03-20 06:00:00+00:00,2014-04-13 22:45:39.760004+00:00,91,,labels,,,,,,,AC Print & Design,715 N Whitesands Blvd,Alamogordo,NM,88310,United States,,,,False,158649,17,20,32349,2,5,AC Print & Design,'715':4 '88310':10 'ac':1 'alamogordo':8 'blvd':7 'design':3 'n':5 'nm':9 'print':2 'whitesand':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693581,56.3,2014-03-25 06:00:00+00:00,2014-04-13 22:46:55.790000+00:00,1150,,walking list,,,,,,,Otero County Clerk,1000 New York Ave,Alamogordo,NM,88310,United States,,,,False,9177,11,,32349,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'ave':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693585,581.18,2014-03-27 06:00:00+00:00,2014-04-13 22:47:57.463002+00:00,1151,,4x8 signs,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,USA,,,,False,9182,17,20,32349,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693587,242.16,2014-03-31 06:00:00+00:00,2014-04-13 22:48:44.726999+00:00,1152,,magnetic signs,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,USA,,,,False,9182,17,20,32349,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693602,250.0,2014-04-03 06:00:00+00:00,2014-04-13 22:56:47.353001+00:00,1153,,campaign literature phots,,,,,,,Ashlee Kay Photography,1423 Ohio,Alamogordo,NM,88310,United States,,,,False,158663,2,20,32349,2,5,Ashlee Kay Photography,'1423':4 '88310':8 'alamogordo':6 'ashle':1 'kay':2 'nm':7 'ohio':5 'photographi':3,Monetary Expenditure,7781,Steve M Guthrie,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728430,39.27,2014-04-16 06:00:00+00:00,2014-05-12 19:33:00.639997+00:00,1155,,Voter list,,,,,,,Otero County Clerck,1104 N Whitesands Blvd Ste C,Alamogordo,NM,88310,United States,,,,False,167668,11,,32979,2,5,Otero County Clerck,'1104':4 '88310':12 'alamogordo':10 'blvd':7 'c':9 'clerck':3 'counti':2 'n':5 'nm':11 'otero':1 'ste':8 'whitesand':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736839,5.0,2014-05-08 06:00:00+00:00,2014-05-29 01:15:48.862999+00:00,,Service Charge for Checking account,Service Charge,,,,,,,Bank 34,500 E 10th St.,Alamogordo,NM,88310,United States,,,,False,171664,10,20,34721,2,5,Bank 34,'10th':5 '34':2 '500':3 '88310':9 'alamogordo':7 'bank':1 'e':4 'nm':8 'st':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
