id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1211826,0.4,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,charge by bank for checking account,sales tax,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,267838,10,202,51725,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211825,5.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,checking account charge,Service Charge,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,267838,10,202,51725,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251999,357.93,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,"on-line order
","campaign material, (car magnets, banner, cards)",,,,,,,Vista Print,1974 Ridgecrest Dr,Columbia,IN,38401,United States,,,,False,274511,17,99,52643,2,5,Vista Print,'1974':3 '38401':8 'columbia':6 'dr':5 'print':2 'ridgecrest':4 'vista':1,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265613,0.4,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,bank charge,sales tax,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,267838,10,202,52643,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265615,5.4,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,bank charge,Service Charge,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,267838,10,202,52643,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278874,1005.21,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,yard signs & 4x4 signs,campaign material (signs),,,,,,,Super Cheap Signs,9200 Waterford Centre Blvd,Austin,TX,78758,United States,,,,False,280747,17,,53683,2,5,Super Cheap Signs,'78758':10 '9200':4 'austin':8 'blvd':7 'centr':6 'cheap':2 'sign':3 'super':1 'tx':9 'waterford':5,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302744,5.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Service Charge,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,267838,10,202,54972,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316131,101.92,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,candy to toss for July 4 parade/float,candy for July 4th parade,,1945,Bernice,Kae,Sanchez,,,1609 Georgia St NE,Albuquerque,NM,87110,United States,,,retired,False,287507,1,,54972,2,5,1945 Bernice Kae Sanchez,'1609':5 '1945':1 '87110':11 'albuquerqu':9 'bernic':2 'georgia':6 'kae':3 'ne':8 'nm':10 'sanchez':4 'st':7,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316138,23.6,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,decorations for July 4 float/parade,decorations for July 4 parade float,,,Marc,,Montoya,,,1812 Zuni Canyon Rd,Grants,NM,87020,United States,,,,False,287510,1,,54972,2,5,Marc  Montoya,'1812':3 '87020':9 'canyon':5 'grant':7 'marc':1 'montoya':2 'nm':8 'rd':6 'zuni':4,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316152,21.03,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,decorations for July 4 float/parade,decorations for July 4 parade float,,,Marc,,Montoya,,,1812 Zuni Canyon Rd,Grants,NM,87020,United States,,,,False,287517,1,,54972,2,5,Marc  Montoya,'1812':3 '87020':9 'canyon':5 'grant':7 'marc':1 'montoya':2 'nm':8 'rd':6 'zuni':4,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316092,5.4,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,Service Charge & sales tax,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,267838,10,202,54972,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1324153,0.4,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,sales tax,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,289253,10,,56064,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324152,5.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Service Charge,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,289252,10,,56064,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333127,5.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,service charge,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,267838,10,202,56064,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333131,0.4,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,sales tax,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,267838,10,202,56064,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-09-10 06:00:00+00:00,2018 First General
1378596,267.23,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,steel posts for campaign signs,,,,,,,True Value Hardware,truevalue.com,albuquerque,NM,87110,United States,,,,False,296467,2,,57326,2,5,True Value Hardware,'87110':7 'albuquerqu':5 'hardwar':3 'nm':6 'true':1 'truevalue.com':4 'valu':2,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1399604,22.47,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,"attended political forum at Sky City Casino at exit 102 on I-40 to present platform and answer questions
odometer 171416 - 171458   42 miles",gas for mileage to attend forum,,,,,,,Phillips 66 Gas ,1600 East Santa Fe,Grants,NM,87020,United States,,,,False,301035,11,4,57793,2,5,Phillips 66 Gas ,'1600':4 '66':2 '87020':10 'east':5 'fe':7 'gas':3 'grant':8 'nm':9 'phillip':1 'santa':6,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396993,148.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,Special Voting edition to run on 10/24/18,newspaper ad,,,,,,,Cibola Citizen,10150E Roosevelt Ave,Grants,NM,87020,United States,,,,False,300398,17,4,57793,2,5,Cibola Citizen,'10150e':3 '87020':8 'ave':5 'cibola':1 'citizen':2 'grant':6 'nm':7 'roosevelt':4,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397387,14.39,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,zip ties for signs,,,,,,,Diamond G,225 El Morro,Grants,NM,87020,United States,,,,False,296458,17,4,57793,2,5,Diamond G,'225':3 '87020':8 'diamond':1 'el':4 'g':2 'grant':6 'morro':5 'nm':7,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397390,9.18,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,wire for signs,,,,,,,Diamond G,225 El Morro,Grants,NM,87020,United States,,,,False,296458,17,4,57793,2,5,Diamond G,'225':3 '87020':8 'diamond':1 'el':4 'g':2 'grant':6 'morro':5 'nm':7,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399610,45.48,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,"Trip to Cubero & Bibo, put up signs, handed out flyers, talked to people
odometer 171732 - 171817  85 miles","gas for mileage for putting up signs,etc see memo",,,,,,,Phillips 66 Gas ,1600 East Santa Fe,Grants,NM,87020,United States,,,,False,301035,11,4,57793,2,5,Phillips 66 Gas ,'1600':4 '66':2 '87020':10 'east':5 'fe':7 'gas':3 'grant':8 'nm':9 'phillip':1 'santa':6,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399617,72.76,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,"Trip to Candy Kitchen & Lewis Trading post & area to put up signs, hand out flyers & talk to people about my platform & answer questions
odometer 171861 - 171997   136 miles","gas for mileage to put up signs, etc see memo",,,,,,,Phillips 66 Gas ,1600 East Santa Fe,Grants,NM,87020,United States,,,,False,301035,11,4,57793,2,5,Phillips 66 Gas ,'1600':4 '66':2 '87020':10 'east':5 'fe':7 'gas':3 'grant':8 'nm':9 'phillip':1 'santa':6,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399669,18.73,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,"Mileage to go through Mt Taylor addition to up door hangers & signs & then to Blue Water Village to do the same.
odometer 172117 - 172152 35 miles","gas for mileage to put up signs, etc. see memo",,,,,,,Phillips 66 Gas ,1600 East Santa Fe,Grants,NM,87020,United States,,,,False,301035,11,4,57793,2,5,Phillips 66 Gas ,'1600':4 '66':2 '87020':10 'east':5 'fe':7 'gas':3 'grant':8 'nm':9 'phillip':1 'santa':6,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399549,42.56,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,tool to remove the signs after the election.,t-post puller,,,,,,,Tractor Supply,8100 2nd St NW,Albuquerque,NM,87114,United States,,,,False,301020,2,1,57793,2,5,Tractor Supply,'2nd':4 '8100':3 '87114':9 'albuquerqu':7 'nm':8 'nw':6 'st':5 'suppli':2 'tractor':1,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397003,113.53,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,ad to run 10/31/18 & 11/2/18,newspaper ad,,,,,,,Cibola Citizen,1015 E Roosevelt Ave,Grants,NM,87020,United States,,,,False,300408,17,4,57793,2,5,Cibola Citizen,'1015':3 '87020':9 'ave':6 'cibola':1 'citizen':2 'e':4 'grant':7 'nm':8 'roosevelt':5,Monetary Expenditure,8821,Marc Steven Montoya,candidate,2018-11-01 06:00:00+00:00,2018 Third General
