id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1241315,124.95,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,,,Gifts For Children,,,,,,,Oriental Trading,4206 S 108th Street,Omaha,NE,68137,United States,,,,False,272393,2,,52188,2,5,Oriental Trading,'108th':5 '4206':3 '68137':9 'ne':8 'omaha':7 'orient':1 'street':6 'trade':2,Monetary Expenditure,8835,Mike Stone,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1240602,160.21,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,News Paper Ad,,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,United States,,,,False,272376,17,14,52188,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,8835,Mike Stone,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229700,251.4,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Shirts,,,,,,,Awesome Graphics,523 West Sanger,Hobbs,NM,88240,US,,,,False,272367,17,14,52188,2,5,Awesome Graphics,'523':3 '88240':8 'awesom':1 'graphic':2 'hobb':6 'nm':7 'sanger':5 'west':4,Monetary Expenditure,8835,Mike Stone,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229681,715.61,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,Campaign Shirts,Shirts,,,,,,,Awesome Graphics,523 West Sanger,Hobbs,NM,88240,United States,,,,False,272353,17,,52188,2,5,Awesome Graphics,'523':3 '88240':8 'awesom':1 'graphic':2 'hobb':6 'nm':7 'sanger':5 'west':4,Monetary Expenditure,8835,Mike Stone,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1240611,1735.67,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,Signs,,,,,,,OMG Printing,PO Box 2781,Hobbs,NM,88240,United States,,,,False,272384,17,14,52188,2,5,OMG Printing,'2781':5 '88240':8 'box':4 'hobb':6 'nm':7 'omg':1 'po':3 'print':2,Monetary Expenditure,8835,Mike Stone,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275498,48.06,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,ads,,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,United States,,,,False,272376,17,14,52928,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,8835,Mike Stone,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275496,1859.06,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Large Signs,,,,,,,Awesome Graphics,523 West Sanger,Hobbs,NM,88240,USA,,,,False,279573,17,14,52928,2,5,Awesome Graphics,'523':3 '88240':8 'awesom':1 'graphic':2 'hobb':6 'nm':7 'sanger':5 'west':4,Monetary Expenditure,8835,Mike Stone,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275487,105.5,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Sign Rental,,,,,,,Red Sign Company,2129 N Bensing Road,Hobbs,NM,88240,United States,,,,False,279565,17,14,52928,2,5,Red Sign Company,'2129':4 '88240':10 'bens':6 'compani':3 'hobb':8 'n':5 'nm':9 'red':1 'road':7 'sign':2,Monetary Expenditure,8835,Mike Stone,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301973,341.57,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Campaing T Shirt Reorder,,,,,,,Awesome Graphics,523 West Sanger,Hobbs,NM,88240,United States,,,,False,272344,17,,54582,2,5,Awesome Graphics,'523':3 '88240':8 'awesom':1 'graphic':2 'hobb':6 'nm':7 'sanger':5 'west':4,Monetary Expenditure,8835,Mike Stone,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301975,77.64,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Radio Ads,,,,,,,Noalmark Broadcasting,P.O. Box1953,Roswell,NM,88202,United States,,,,False,284319,17,3,54582,2,5,Noalmark Broadcasting,'88202':7 'box1953':4 'broadcast':2 'nm':6 'noalmark':1 'p.o':3 'roswel':5,Monetary Expenditure,8835,Mike Stone,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301974,267.03,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,4670,,Radio Ads,,,,,,,Noalmark Broadcasting,619 North Turner,Hobbs,NM,88240,United States,,,,False,284318,17,14,54582,2,5,Noalmark Broadcasting,'619':3 '88240':8 'broadcast':2 'hobb':6 'nm':7 'noalmark':1 'north':4 'turner':5,Monetary Expenditure,8835,Mike Stone,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1436283,385.0,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,501,pay back candidate,pay back,,,mike ,L,Stone,,,4008 N Grimes,Hobbs,NM,88240,United States,,,candidate,False,304261,1,14,58947,2,5,mike  L Stone,'4008':4 '88240':9 'grime':6 'hobb':7 'l':2 'mike':1 'n':5 'nm':8 'stone':3,Monetary Expenditure,8835,Mike Stone,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
