id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
638711,50.0,2013-01-03 07:00:00+00:00,2013-04-08 04:17:53.697002+00:00,,,Filing Fee,,,,,,,Office of the Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,142381,11,99,30570,2,5,Office of the Secretary of State,'300':11 '325':7 '87501':15 'fe':13 'gaspar':9 'nm':14 'offic':1 'santa':12 'secretari':4 'state':6 'suit':10,Monetary Expenditure,5706,New Mexico Forward,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
661610,5000.0,2013-08-07 06:00:00+00:00,2013-10-14 16:19:20.140003+00:00,,,Campaign Contribution,,,,,,,Andy Nunez for State House,PO Box 746,Hatch,NM,87937,United States,,,,False,147787,4,,31213,2,5,Andy Nunez for State House,'746':8 '87937':11 'andi':1 'box':7 'hatch':9 'hous':5 'nm':10 'nunez':2 'po':6 'state':4,Monetary Expenditure,5706,New Mexico Forward,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
691679,1200.0,2014-01-30 07:00:00+00:00,2014-04-13 17:32:47.133001+00:00,103,,Fundraiser Deposit,,,,,,,The Liberty Inc.,312 N. Virginia Ave.,Roswell,NM,88201,United States,,,Food,False,158116,16,,31833,2,5,The Liberty Inc.,'312':4 '88201':10 'ave':7 'inc':3 'liberti':2 'n':5 'nm':9 'roswel':8 'virginia':6,Monetary Expenditure,5706,New Mexico Forward,pac,2014-04-14 06:00:00+00:00,2014 First Primary
691685,2000.0,2014-01-30 07:00:00+00:00,2014-04-13 17:36:24.040002+00:00,102,,Contribution,,,,,,,Committee to Elect Geoff Rodgers,PO Box 1568,Los Alamos,NM,87544,United States,,,,False,158123,4,,31833,2,5,Committee to Elect Geoff Rodgers,'1568':8 '87544':12 'alamo':10 'box':7 'committe':1 'elect':3 'geoff':4 'los':9 'nm':11 'po':6 'rodger':5,Monetary Expenditure,5706,New Mexico Forward,pac,2014-04-14 06:00:00+00:00,2014 First Primary
698541,903.29,2014-02-11 07:00:00+00:00,2014-04-14 16:23:30.807001+00:00,104,,campaign support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159856,1,,31833,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5706,New Mexico Forward,pac,2014-04-14 06:00:00+00:00,2014 First Primary
730496,129.0,2014-03-26 06:00:00+00:00,2014-05-12 21:26:48.076999+00:00,106,,voter files,,,,,,,New Mexico Secretary of State,325 Don Gaspar Ave. #300,Santa Fe,NM,87501,United States,,,,False,165356,11,,33570,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'ave':9 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5,Monetary Expenditure,5706,New Mexico Forward,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
677451,5200.0,2014-03-27 06:00:00+00:00,2014-04-07 06:00:00+00:00,108,,Donation,,,,,,,Republican Leadership PAC,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,PAC,False,152621,4,99,31833,2,5,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,Monetary Expenditure,5706,New Mexico Forward,pac,2014-04-14 06:00:00+00:00,2014 First Primary
691719,1000.0,2014-04-03 06:00:00+00:00,2014-04-13 18:05:45.963001+00:00,109,,Campaign Contribution,,,,,,,Sarah Maestas Barnes for State House,PO Box 10154,Albuquerque,NM,87184-0154,United States,,,,False,158158,11,,31833,2,5,Sarah Maestas Barnes for State House,'-0154':13 '10154':9 '87184':12 'albuquerqu':10 'barn':3 'box':8 'hous':6 'maesta':2 'nm':11 'po':7 'sarah':1 'state':5,Monetary Expenditure,5706,New Mexico Forward,pac,2014-04-14 06:00:00+00:00,2014 First Primary
723014,2000.0,2014-04-08 06:00:00+00:00,2014-05-09 19:54:26.279997+00:00,110,,contribution,,,,,,,Geoff Rodgers for State House,PO Box 1568,Los Alamos,NM,87544,United States,,,,False,165354,5,,33570,2,5,Geoff Rodgers for State House,'1568':8 '87544':12 'alamo':10 'box':7 'geoff':1 'hous':5 'los':9 'nm':11 'po':6 'rodger':2 'state':4,Monetary Expenditure,5706,New Mexico Forward,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
723013,2044.81,2014-04-17 06:00:00+00:00,2014-05-09 06:00:00+00:00,194,,Computer Equiptment,,,,,,,Apple Store,2240 Q St NE,Albuquerque,NM,87110,United States,,,,False,165360,2,,33570,2,5,Apple Store,'2240':3 '87110':9 'albuquerqu':7 'appl':1 'ne':6 'nm':8 'q':4 'st':5 'store':2,Monetary Expenditure,5706,New Mexico Forward,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
723012,1000.0,2014-04-30 06:00:00+00:00,2014-05-09 19:52:01.860004+00:00,163,,campaign support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159856,1,,33570,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5706,New Mexico Forward,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
738174,1500.0,2014-05-06 06:00:00+00:00,2014-05-29 05:52:03.960002+00:00,162,,Consulting,,,,,,,Applied Research Coordinates,10514 Providence Way,Fairfax,VA,22030,United States,,,consulting,False,172036,2,,34773,2,5,Applied Research Coordinates ,'10514':4 '22030':9 'appli':1 'coordin':3 'fairfax':7 'provid':5 'research':2 'va':8 'way':6,Monetary Expenditure,5706,New Mexico Forward,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738167,125.0,2014-05-06 06:00:00+00:00,2014-05-29 05:44:09.536997+00:00,165,,data processing,,,Jeffrey,,Lantz,,,114 Roehl Rd NW,Albuquerque,NM,87107,United States,,,,False,172032,1,,34773,2,5,Jeffrey Lantz,'114':3 '87107':9 'albuquerqu':7 'jeffrey':1 'lantz':2 'nm':8 'nw':6 'rd':5 'roehl':4,Monetary Expenditure,5706,New Mexico Forward,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738170,1000.0,2014-05-14 06:00:00+00:00,2014-05-29 05:47:41.506999+00:00,166,,printing and postage,,,,,,,All Type Printing,"6020 Midway Park Blvd NE, #H",Albuquerque,NM,87109,United States,,,,False,172034,2,,34773,2,5,All Type Printing,'6020':4 '87109':12 'albuquerqu':10 'blvd':7 'h':9 'midway':5 'ne':8 'nm':11 'park':6 'print':3 'type':2,Monetary Expenditure,5706,New Mexico Forward,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
752014,1000.0,2014-06-04 06:00:00+00:00,2014-07-03 05:46:02.323004+00:00,,,campaign contribution,,,,,,,Sharon Clahchischillige for State House,PO Box 1098,St Michaels,AZ,86511,United States,,,,False,176406,5,,36167,2,5,Sharon Clahchischillige for State House,'1098':8 '86511':12 'az':11 'box':7 'clahchischillig':2 'hous':5 'michael':10 'po':6 'sharon':1 'st':9 'state':4,Monetary Expenditure,5706,New Mexico Forward,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752017,1600.0,2014-06-11 06:00:00+00:00,2014-07-03 05:51:26.743003+00:00,170,,Donation,,,,,,,Committee to Elect David Adkins,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,176407,5,,36167,2,5,Committee to Elect David Adkins,'87199':11 '92918':8 'adkin':5 'albuquerqu':9 'box':7 'committe':1 'david':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,5706,New Mexico Forward,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
767440,1000.0,2014-06-29 06:00:00+00:00,2014-09-07 18:36:56.227003+00:00,168,,contribition,,,,,,,Dianna Duran for SOS,2574 Desert Hills Dr.,Alamogordo,NM,88310,United States,,,,False,181834,5,,37201,2,5,Dianna Duran for SOS,'2574':5 '88310':11 'alamogordo':9 'desert':6 'dianna':1 'dr':8 'duran':2 'hill':7 'nm':10 'sos':4,Monetary Expenditure,5706,New Mexico Forward,pac,2014-09-08 06:00:00+00:00,2014 First General 
777451,5200.0,2014-07-10 06:00:00+00:00,2014-09-08 20:52:05.927002+00:00,,,contribution,,,,,,,Committee to Elect Sarah Maestas Barnes,PO Box 10154,Albuquerque,NY,87114,United States,,,,False,183543,11,99,37201,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87114':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'ny':11 'po':7 'sarah':4,Monetary Expenditure,5706,New Mexico Forward,pac,2014-09-08 06:00:00+00:00,2014 First General 
783895,1000.0,2014-09-02 06:00:00+00:00,2014-10-08 22:18:47.203001+00:00,174,,contribution,,,,,,,Committee to Elect Sharon Clahchischilliage,PO Box 585,Kirtland,NM,87417,United States,,,,False,186689,7,,37939,2,5,Committee to Elect Sharon Clahchischilliage,'585':8 '87417':11 'box':7 'clahchischilliag':5 'committe':1 'elect':3 'kirtland':9 'nm':10 'po':6 'sharon':4,Monetary Expenditure,5706,New Mexico Forward,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783897,5200.0,2014-09-02 06:00:00+00:00,2014-10-08 22:20:00.382998+00:00,164,,contribution,,,,,,,Committee to Elect Geoff Rodgers,PO Box 1568,Los Alamos,NM,87544,United States,,,Political Campaign,False,158123,11,99,37939,2,5,Committee to Elect Geoff Rodgers,'1568':8 '87544':12 'alamo':10 'box':7 'committe':1 'elect':3 'geoff':4 'los':9 'nm':11 'po':6 'rodger':5,Monetary Expenditure,5706,New Mexico Forward,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783901,5200.0,2014-09-02 06:00:00+00:00,2014-10-08 22:22:49.200001+00:00,172,,contribution,,,,,,,Committee to Elect Kelly Fajardo,1125 North Molina,Belen,NM,87002,United States,,,,False,186692,11,,37939,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'nm':10 'north':7,Monetary Expenditure,5706,New Mexico Forward,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783890,5200.0,2014-09-02 06:00:00+00:00,2014-10-08 22:16:44.092998+00:00,173,,contribution,,,,,,,Committee to Elect Paul Pacheco,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,186685,7,,37939,2,5,Committee to Elect Paul Pacheco,'4216':6 '87120':13 'albuquerqu':11 'committe':1 'elect':3 'grand':8 'nm':12 'nw':10 'pacheco':5 'paul':4 'place':9 'rancho':7,Monetary Expenditure,5706,New Mexico Forward,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783904,5200.0,2014-09-09 06:00:00+00:00,2014-10-08 22:25:23.090005+00:00,175,,contribution,,,,,,,Committee to Elect Conrad James,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,186695,11,,37939,2,5,Committee to Elect Conrad James,'12020':6 '87111':12 'albuquerqu':10 'baja':7 'committe':1 'conrad':4 'drive':8 'elect':3 'jame':5 'ne':9 'nm':11,Monetary Expenditure,5706,New Mexico Forward,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783907,5200.0,2014-09-10 06:00:00+00:00,2014-10-08 22:28:46.666998+00:00,176,,contribution,,,,,,,Committee to Elect Andy Nunez,PO Box 746,Hatch,NM,87937,United States,,,,False,186697,11,,37939,2,5,Committee to Elect Andy Nunez,'746':8 '87937':11 'andi':4 'box':7 'committe':1 'elect':3 'hatch':9 'nm':10 'nunez':5 'po':6,Monetary Expenditure,5706,New Mexico Forward,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783912,5200.0,2014-09-10 06:00:00+00:00,2014-10-08 22:33:01.172998+00:00,177,,contribution,,,,,,,Committee to Elect John Zimmerman,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,False,186700,11,,37939,2,5,Committee to Elect John Zimmerman,'6715':6 '88007':12 'committe':1 'cruce':10 'elect':3 'john':4 'las':9 'nm':11 'pueblo':7 'vista':8 'zimmerman':5,Monetary Expenditure,5706,New Mexico Forward,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783918,4200.0,2014-09-10 06:00:00+00:00,2014-10-08 22:37:30.547004+00:00,178,,contribution,,,,,,,Committee to Elect Rick Little,305 Mesilla View,Chaparral,NM,88081,United States,,,,False,186707,11,,37939,2,5,Committee to Elect Rick Little,'305':6 '88081':11 'chaparr':9 'committe':1 'elect':3 'littl':5 'mesilla':7 'nm':10 'rick':4 'view':8,Monetary Expenditure,5706,New Mexico Forward,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783932,5200.0,2014-09-10 06:00:00+00:00,2014-10-08 22:44:16.292999+00:00,5200,,contribution,,,,,,,"Committee to Elect Terry McMillan, M.D.",2001 E. Lohman Ave. No. 282,Las Curces,NM,88001,United States,,,,False,186720,11,,37939,2,5,"Committee to Elect Terry McMillan, M.D.",'2001':7 '282':12 '88001':16 'ave':10 'committe':1 'curc':14 'e':8 'elect':3 'las':13 'lohman':9 'm.d':6 'mcmillan':5 'nm':15 'terri':4,Monetary Expenditure,5706,New Mexico Forward,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783923,5200.0,2014-09-18 06:00:00+00:00,2014-10-08 22:39:57.169999+00:00,180,,Radio,,,,,,,SRCP Media,"201 North Union St, SUite 200",Alexandria,VA,22314,United States,,,,False,186711,17,,37939,2,5,SRCP Media,'200':8 '201':3 '22314':11 'alexandria':9 'media':2 'north':4 'srcp':1 'st':6 'suit':7 'union':5 'va':10,Monetary Expenditure,5706,New Mexico Forward,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783927,2400.0,2014-09-18 06:00:00+00:00,2014-10-08 22:41:32.652997+00:00,183,,contribution,,,,,,,Committee to Elect Tim Lewis,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,186715,11,,37939,2,5,Committee to Elect Tim Lewis,'45793':8 '87174':12 'box':7 'committe':1 'elect':3 'lewi':5 'nm':11 'po':6 'rancho':10 'rio':9 'tim':4,Monetary Expenditure,5706,New Mexico Forward,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783909,2400.0,2014-09-18 06:00:00+00:00,2014-10-08 22:29:39.067000+00:00,181,,contribution,,,,,,,Committee to Elect David Adkins,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,176407,5,,37939,2,5,Committee to Elect David Adkins,'87199':11 '92918':8 'adkin':5 'albuquerqu':9 'box':7 'committe':1 'david':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,5706,New Mexico Forward,pac,2014-10-13 06:00:00+00:00,2014 Second General 
808375,500.0,2014-10-07 06:00:00+00:00,2014-10-30 15:12:14.663002+00:00,185,,campaign support,,,Rosie,,Stevens,,,4961 Whispering Hills,Silver City,NM,88061,United States,,,,False,194321,1,,39189,2,5,Rosie Stevens,'4961':3 '88061':9 'citi':7 'hill':5 'nm':8 'rosi':1 'silver':6 'steven':2 'whisper':4,Monetary Expenditure,5706,New Mexico Forward,pac,2014-10-30 06:00:00+00:00,2014 Third General
807952,1000.0,2014-10-07 06:00:00+00:00,2014-10-30 06:23:23.920002+00:00,184,,data,,,,,,,Applied Research Coordinates,10514 Providence Way,Fairfax,VA,22030,United States,,,consulting,False,172036,2,,39189,2,5,Applied Research Coordinates ,'10514':4 '22030':9 'appli':1 'coordin':3 'fairfax':7 'provid':5 'research':2 'va':8 'way':6,Monetary Expenditure,5706,New Mexico Forward,pac,2014-10-30 06:00:00+00:00,2014 Third General
807954,3404.32,2014-10-15 06:00:00+00:00,2014-10-30 06:24:37.800003+00:00,186,,campaign support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159856,1,,39189,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5706,New Mexico Forward,pac,2014-10-30 06:00:00+00:00,2014 Third General
818650,2000.0,2014-10-29 06:00:00+00:00,2014-12-04 16:29:22.133003+00:00,187,,legal services,,,Pat,,"Rogers, Esq.",,,20 First Plaza Ctr. NW #725,Albuquerque,NM,87102,United States,,,Attorney,False,197271,1,,40314,2,5,"Pat Rogers, Esq.",'20':4 '725':9 '87102':12 'albuquerqu':10 'ctr':7 'esq':3 'first':5 'nm':11 'nw':8 'pat':1 'plaza':6 'roger':2,Monetary Expenditure,5706,New Mexico Forward,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818651,4904.23,2014-11-06 07:00:00+00:00,2014-12-04 16:30:20.022998+00:00,193,,Campaign Support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159856,1,,40314,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5706,New Mexico Forward,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
850158,927.5,2015-07-02 06:00:00+00:00,2015-10-08 21:01:59.190001+00:00,,,Campaign Support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159856,1,,41869,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5706,New Mexico Forward,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850159,668.23,2015-07-15 06:00:00+00:00,2015-10-08 21:03:33.563002+00:00,,,Paper,,,,,,,Sandia Paper,5801 Jefferson St NE,Albuquerque,NM,87109,United States,,,Paper Supplier,False,205070,2,,41869,2,5,Sandia Paper,'5801':3 '87109':9 'albuquerqu':7 'jefferson':4 'ne':6 'nm':8 'paper':2 'sandia':1 'st':5,Monetary Expenditure,5706,New Mexico Forward,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850160,10800.0,2015-08-02 06:00:00+00:00,2015-10-08 06:00:00+00:00,,"$5,400 for 2016 Primary, $5,400 for 2016 General",Contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,u,,,Campaign Committee,False,165363,7,99,41869,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary Expenditure,5706,New Mexico Forward,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
884033,3000.0,2015-10-06 06:00:00+00:00,2016-04-07 15:44:32.650003+00:00,114,,contribution,,,,,,,Share the Vision PAC,PO Box 203,Farmington,NM,87499,United States,,,PAC,False,205276,4,,42638,2,5,Share the Vision PAC,'203':7 '87499':10 'box':6 'farmington':8 'nm':9 'pac':4 'po':5 'share':1 'vision':3,Monetary Expenditure,5706,New Mexico Forward,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884029,1000.0,2015-10-06 06:00:00+00:00,2016-04-07 15:42:40.469996+00:00,115,,contribution,,,,,,,Committee to Elect David Adkins,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,176407,5,,42638,2,5,Committee to Elect David Adkins,'87199':11 '92918':8 'adkin':5 'albuquerqu':9 'box':7 'committe':1 'david':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,5706,New Mexico Forward,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884030,3000.0,2015-10-06 06:00:00+00:00,2016-04-07 15:43:47.297001+00:00,113,,contribution,,,,,,,Committee to Elect Diego Espinoza,3478 White Horse Dr SE,Rio Rancho,NM,87124,United States,,,Candidate Committee,False,205162,11,,42638,2,5,Committee to Elect Diego Espinoza ,'3478':6 '87124':14 'committe':1 'diego':4 'dr':9 'elect':3 'espinoza':5 'hors':8 'nm':13 'rancho':12 'rio':11 'se':10 'white':7,Monetary Expenditure,5706,New Mexico Forward,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884041,1000.0,2015-10-14 06:00:00+00:00,2016-04-07 15:48:39.366999+00:00,116,,contribution,,,,,,,Committee to Elect Jason Harper,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,United States,,,State Party Committee,False,213472,5,,42638,2,5,Committee to Elect Jason Harper,'4917':6 '87144':13 'committe':1 'ct':8 'elect':3 'foxmoor':7 'harper':5 'jason':4 'ne':9 'nm':12 'rancho':11 'rio':10,Monetary Expenditure,5706,New Mexico Forward,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884049,20800.0,2015-10-30 06:00:00+00:00,2016-04-07 15:52:32.386996+00:00,117,,survey,,,,,,,Public Opinion Strategies,17145 W. 62nd Cir.,Golden,CO,80403,United States,,,research firm,False,213478,2,,42638,2,5,Public Opinion Strategies,'17145':4 '62nd':6 '80403':10 'cir':7 'co':9 'golden':8 'opinion':2 'public':1 'strategi':3 'w':5,Monetary Expenditure,5706,New Mexico Forward,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884055,438.38,2016-03-11 07:00:00+00:00,2016-04-07 15:56:21.743002+00:00,119,,technical review,,,,,,,Nerds Limited,522 Bryn Mawr Dr. SE,Albuquerque,NM,87106,United States,,,computer/software,False,213482,2,,42638,2,5,Nerds Limited,'522':3 '87106':10 'albuquerqu':8 'bryn':4 'dr':6 'limit':2 'mawr':5 'nerd':1 'nm':9 'se':7,Monetary Expenditure,5706,New Mexico Forward,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901443,1000.0,2016-03-11 07:00:00+00:00,2016-04-09 16:07:41.167002+00:00,,,Contribution,,,,,,,Nora Espinoza for SOS,608 Golondrina,Roswell,NM,88201,United States,,,,False,215251,11,,42638,2,5,Nora Espinoza for SOS,'608':5 '88201':9 'espinoza':2 'golondrina':6 'nm':8 'nora':1 'roswel':7 'sos':4,Monetary Expenditure,5706,New Mexico Forward,pac,2016-04-11 06:00:00+00:00,2016 First Primary
930779,1000.0,2016-05-02 06:00:00+00:00,2016-05-08 04:31:27.759997+00:00,,,contribution,,,,,,,Committee to Elect Sarah Maestas Barnes,PO Box 10154,Albuquerque,NY,87114,United States,,,,False,183543,11,99,44005,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87114':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'ny':11 'po':7 'sarah':4,Monetary Expenditure,5706,New Mexico Forward,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
946351,1000.0,2016-05-03 06:00:00+00:00,2016-06-02 14:12:24.817003+00:00,120,,contribution,,,,,,,Committee to Elect Sarah Maestas Barnes,PO Box 10154,Albuquerque,NM,87114,United States,,,,False,183543,11,99,44777,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87114':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,5706,New Mexico Forward,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
944975,1706.96,2016-05-07 06:00:00+00:00,2016-06-01 22:09:19.849997+00:00,121,,campaign support,,,Austin,,Wade,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,226502,1,,44777,2,5,Austin Wade,'1100':3 '87102':9 'albuquerqu':7 'austin':1 'ave':5 'nm':8 'nw':6 'tijera':4 'wade':2,Monetary Expenditure,5706,New Mexico Forward,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
944979,10800.0,2016-05-09 06:00:00+00:00,2016-06-01 06:00:00+00:00,122,$5400 Primary/$5400 General,contribution,,,,,,,Republican Leadership PAC,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,PAC,False,152621,4,99,44777,2,5,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,Monetary Expenditure,5706,New Mexico Forward,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
966348,1000.0,2016-06-01 06:00:00+00:00,2016-07-06 00:05:12.179996+00:00,123,,contribution,,,,,,,Munoz for Senate,PO Box 2679,Gallup,NM,87305,United States,,,campaign committee,False,230966,5,,45547,2,5,Munoz for Senate,'2679':6 '87305':9 'box':5 'gallup':7 'munoz':1 'nm':8 'po':4 'senat':3,Monetary Expenditure,5706,New Mexico Forward,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966354,1000.0,2016-06-01 06:00:00+00:00,2016-07-06 00:09:53.900000+00:00,124,,contribution,,,,,,,Matthew Chandler for District Judge,700 N. Main St. Suite 3,Clovis,NM,88101,United States,,,,False,230969,6,,45547,2,5,Matthew Chandler for District Judge,'3':11 '700':6 '88101':14 'chandler':2 'clovi':12 'district':4 'judg':5 'main':8 'matthew':1 'n':7 'nm':13 'st':9 'suit':10,Monetary Expenditure,5706,New Mexico Forward,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966357,16511.32,2016-06-02 06:00:00+00:00,2016-07-06 00:13:38.447000+00:00,,,consulting and media,,,,,,,Triumph Campaigns,825 N. President St 2nd floor,Jackson,MO,39202,United States,,,,False,230971,2,,45547,2,5,Triumph Campaigns,'2nd':7 '39202':11 '825':3 'campaign':2 'floor':8 'jackson':9 'mo':10 'n':4 'presid':5 'st':6 'triumph':1,Monetary Expenditure,5706,New Mexico Forward,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966360,16.93,2016-06-02 06:00:00+00:00,2016-07-06 00:15:30.892997+00:00,,,wire transfer fee,,,,,,,Bank of Albuquerque,4201 Wyoming Blvd,Albuquerque,NM,87109,United States,,,bank,False,230973,10,,45547,2,5,Bank of Albuquerque,"'4201':4 '87109':9 'albuquerqu':3,7 'bank':1 'blvd':6 'nm':8 'wyom':5",Monetary Expenditure,5706,New Mexico Forward,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966343,191.25,2016-06-06 06:00:00+00:00,2016-07-05 23:58:20.827004+00:00,125,,Campaign support,,,Sunshine,,Stevens,,,4961 Whispering Hills,Silver City,NM,88061,United States,,,,False,230961,1,,45547,2,5,Sunshine Stevens,'4961':3 '88061':9 'citi':7 'hill':5 'nm':8 'silver':6 'steven':2 'sunshin':1 'whisper':4,Monetary Expenditure,5706,New Mexico Forward,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966346,2678.13,2016-06-10 06:00:00+00:00,2016-07-06 00:01:51.697004+00:00,126,,polling,,,,,,,BWD Global,1011 4th St. NW,Albuquerque,NM,87102,United States,,,communication strategies,False,230964,2,,45547,2,5,BWD Global,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'bwd':1 'global':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,5706,New Mexico Forward,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966363,21.4,2016-06-10 06:00:00+00:00,2016-07-06 00:17:30.760002+00:00,,,research fee,,,,,,,Bank of Albuquerque,4201 Wyoming Blvd,Albuquerque,NM,87109,United States,,,bank,False,230973,10,,45547,2,5,Bank of Albuquerque,"'4201':4 '87109':9 'albuquerqu':3,7 'bank':1 'blvd':6 'nm':8 'wyom':5",Monetary Expenditure,5706,New Mexico Forward,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
