id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176244,1145.25,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63260,,,,,,A Advertising & Supply,7630 Cass Street,Omaha,NE,68114,,,,,,,11,,8389,2,5,A Advertising & Supply,'68114':9 '7630':4 'advertis':2 'cass':5 'ne':8 'omaha':7 'street':6 'suppli':3,Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2006-05-08 06:00:00+00:00,First Primary
179988,800.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79301,,,,,,Home Depot,"7700 US 550 NE_x000D_
 _x000D_",Rio Rancho,NM,87124,,,,,,,11,,8397,2,5,Home Depot,"'550':5 '7700':3 '87124':12 'depot':2 'home':1 'ne':6 'nm':11 'rancho':10 'rio':9 'us':4 'x000d':7,8",Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2006-06-01 06:00:00+00:00,Second Primary
180000,300.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79336,,,,,,US Post Office,145 Calle Del Presidente,Bernalillo,NM,87004,,,,,,,11,,8397,2,5,US Post Office,'145':4 '87004':10 'bernalillo':8 'call':5 'del':6 'nm':9 'offic':3 'post':2 'president':7 'us':1,Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2006-06-01 06:00:00+00:00,Second Primary
1427631,20.69,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,Office/Sign supplies,Supplies,,,,,,,Dollar Tree,4405 Jager Way NE Ste A,Rio Rancho,NM,87144,United States,,,,False,303291,12,,58845,2,5,Dollar Tree,'4405':3 '87144':12 'dollar':1 'jager':4 'ne':6 'nm':11 'rancho':10 'rio':9 'ste':7 'tree':2 'way':5,Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427630,80.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Sign permits,,,,,,,Rio Rancho,3200 Civic Center,Rio Rancho,NM,87144,United States,,,,False,303290,2,,58845,2,5,Rio Rancho,"'3200':3 '87144':9 'center':5 'civic':4 'nm':8 'rancho':2,7 'rio':1,6",Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1379208,365.6,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Yard Signs,,,,,,,Signs On The Cheap,11550 Stonehollow DR STE 160,Austin,TX,78758,United States,,,,False,296687,11,,57350,2,5,Signs On The Cheap,'11550':5 '160':9 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'ste':8 'stonehollow':6 'tx':11,Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379302,61.48,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Car Magnets,,,,,,,Magnets On The Cheap,11550 Stonehollow DR STE 160,Austin,TX,78758,United States,,,,False,296747,2,,57350,2,5,Magnets On The Cheap,'11550':5 '160':9 '78758':12 'austin':10 'cheap':4 'dr':7 'magnet':1 'ste':8 'stonehollow':6 'tx':11,Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379314,25.95,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Campaign cards,,,,,,,Overnight Prints,7582 Las Vegas Blvd S,Las Vegas,NV,89123,United States,,,,False,296750,2,,57350,2,5,Overnight Prints,"'7582':3 '89123':11 'blvd':6 'las':4,8 'nv':10 'overnight':1 'print':2 'vega':5,9",Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1430535,38.5,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,Campaign meeting with treasurer and campaign manager.,Campaign lunch meeting ,,,,,,,The Range Cafe,925 S. Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,303871,16,,58845,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1379156,360.51,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Newspaper Ad,,,,,,,Sandoval Sigpost,P.O Box 889,Placitas,NM,87043,United States,,,,False,296656,17,24,57350,2,5,Sandoval Sigpost,'87043':8 '889':5 'box':4 'nm':7 'p.o':3 'placita':6 'sandov':1 'sigpost':2,Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379363,64.47,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Metal H frames,,,,,,,The UPS Store #0139,1380 Rio Ranch DR SE,Rio Rancho,NM,87124,United States,,,,False,296791,2,24,57350,2,5,The UPS Store #0139,"'0139':4 '1380':5 '87124':13 'dr':8 'nm':12 'ranch':7 'rancho':11 'rio':6,10 'se':9 'store':3 'up':2",Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1426710,42.98,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Metal H frames,,,,,,,The UPS Store #0139,1380 Rio Ranch DR SE,Rio Rancho,NM,87124,United States,,,,False,302924,17,,58845,2,5,The UPS Store #0139,"'0139':4 '1380':5 '87124':13 'dr':8 'nm':12 'ranch':7 'rancho':11 'rio':6,10 'se':9 'store':3 'up':2",Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426709,378.32,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Yard Signs,,,,,,,Signs On The Cheap,11550 Stonehollow Dr STE 160,Austin,TX,78758,United States,,,,False,302923,17,,58845,2,5,Signs On The Cheap,'11550':5 '160':9 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'ste':8 'stonehollow':6 'tx':11,Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430545,120.39,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,"Plywood, grommets, screws",Material for 4 x 8 signs,,,,,,,Home Depot,7700 US 550 NE,Bernalillo,NM,87004,United States,,,,False,303875,2,,58845,2,5,Home Depot,'550':5 '7700':3 '87004':9 'bernalillo':7 'depot':2 'home':1 'ne':6 'nm':8 'us':4,Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430537,29.4,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,Soda drinks for lunch for the campaign crew and sign crew.,Campaign crew lunch,,,,,,,Walmart ,460 NM Highway #528,Bernalillo,NM,87004,United States,,,,False,303887,2,,58845,2,5,Walmart ,"'460':2 '528':5 '87004':8 'bernalillo':6 'highway':4 'nm':3,7 'walmart':1",Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427629,360.34,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,Ad specs; layouts; submissions; from June 2018 through November 2018,Ad Specs and Layout,,,,,,,MF Ads,32 Victor Road N,Corrales,NM,87048,United States,,,,False,303289,17,,58845,2,5,MF Ads,'32':3 '87048':9 'ad':2 'corral':7 'mf':1 'n':6 'nm':8 'road':5 'victor':4,Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430552,36.5,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,,3 Turkeys to feed the Campaign Crew ,Campaign crew lunch,,,,,,,Albertsons,7800 Enchanted Hills,Rio Rancho,NM,87144,United States,,,,False,303876,2,,58845,2,5,Albertsons,'7800':2 '87144':8 'albertson':1 'enchant':3 'hill':4 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431014,14.87,2018-11-17 07:00:00+00:00,2018-11-17 07:00:00+00:00,,Condiments for campaign lunch for crew and sign crew,Campaign crew lunch,,,,,,,Romeros Market,723 Highway 22,Pena Blanca,NM,87041,United States,,,,False,303889,2,,58845,2,5,Romeros Market,'22':5 '723':3 '87041':9 'blanca':7 'highway':4 'market':2 'nm':8 'pena':6 'romero':1,Monetary Expenditure,1346,Delilah M Montano-Baca,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
