id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
247062,312.0,2009-10-05 06:00:00+00:00,2010-04-10 17:21:36.993001+00:00,,,Car Tires,,,,,,,Garcia Tires,1203 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,10971,2,,10872,2,5,Garcia Tires,'1203':3 '87532':9 'dr':6 'espanola':7 'garcia':1 'n':4 'nm':8 'riversid':5 'tire':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247078,305.0,2009-10-13 06:00:00+00:00,2010-04-10 17:31:31.850003+00:00,,,Cell Phone,,,,,,,Verizon Wireless,PO Box 4001,Inglewood,NM,90313-4001,United States,,,,False,10976,2,,10872,2,5,Verizon Wireless,'-4001':9 '4001':5 '90313':8 'box':4 'inglewood':6 'nm':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247080,250.0,2009-10-13 06:00:00+00:00,2010-04-10 17:34:16.850000+00:00,,,"Gas, Oil, & Car Service",,,,,,,Ohkay Owingeh Eagle Mart,2208 N Riverside,Espanola,NM,87532,United States,,,,False,10979,2,,10872,2,5,Ohkay Owingeh Eagle Mart,'2208':5 '87532':10 'eagl':3 'espanola':8 'mart':4 'n':6 'nm':9 'ohkay':1 'owingeh':2 'riversid':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243639,125.0,2009-12-27 07:00:00+00:00,2010-04-09 16:35:28.383003+00:00,,,Political Advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,10872,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247060,1710.0,2010-01-10 07:00:00+00:00,2010-04-10 17:19:37.646996+00:00,,,Mail Out,,,,,,,NM DLCC,PO Box 8492,Albuquerque,NM,87198,United States,,,,False,10967,11,,10872,2,5,NM DLCC,"'8492':5 '87198':8 'albuquerqu':6 'box':4 'dlcc':2 'nm':1,7 'po':3",Monetary Expenditure,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247087,350.0,2010-03-06 07:00:00+00:00,2010-04-10 17:41:00.087000+00:00,,,Petition Signatures,,,Daniel,,Quintana,,,Pecos,Pecos,NM,87552,United States,,,,False,10984,1,,10872,2,5,Daniel Quintana,"'87552':6 'daniel':1 'nm':5 'peco':3,4 'quintana':2",Monetary Expenditure,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247064,64.73,2010-03-16 06:00:00+00:00,2010-04-10 17:23:00.837004+00:00,,,Political Advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,10872,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247063,334.41,2010-03-16 06:00:00+00:00,2010-04-10 17:22:19.803000+00:00,,,Political Advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,10872,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247073,400.0,2010-03-23 06:00:00+00:00,2010-04-10 17:28:14.492997+00:00,,,Political Advertisement,,,,,,,New Mexico Hispanic Music Awards,http://www.nmhma.org,Espanola,NM,87532,United States,,,,False,10975,11,,10872,2,5,New Mexico Hispanic Music Awards,'87532':9 'award':5 'espanola':7 'hispan':3 'mexico':2 'music':4 'new':1 'nm':8 'www.nmhma.org':6,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
279656,200.0,2010-03-24 06:00:00+00:00,2010-05-06 17:15:58.360003+00:00,,,Campaign Contribution,,,,,,,Michelle Grisham,500 Marquette NW,Albuquerque,NM,87102,United States,,,Campaign Committee,False,22636,11,,10872,2,5,Michelle Grisham,'500':3 '87102':8 'albuquerqu':6 'grisham':2 'marquett':4 'michell':1 'nm':7 'nw':5,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
279661,1000.0,2010-04-06 06:00:00+00:00,2010-05-06 17:18:07.840002+00:00,,,Campaign Contribution,,,,,,,Diane Denish for Governor,PO Box 30561,Albuquerque,NM,87190,United States,,,Campaign Committee,False,22643,11,,12874,2,5,Diane Denish for Governor,'30561':7 '87190':10 'albuquerqu':8 'box':6 'denish':2 'dian':1 'governor':4 'nm':9 'po':5,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279663,200.0,2010-04-07 06:00:00+00:00,2010-05-06 17:18:44.866998+00:00,,,Campaign Contribution,,,,,,,Michelle Grisham,500 Marquette NW,Albuquerque,NM,87102,United States,,,Campaign Committee,False,22636,11,,12874,2,5,Michelle Grisham,'500':3 '87102':8 'albuquerqu':6 'grisham':2 'marquett':4 'michell':1 'nm':7 'nw':5,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279667,250.0,2010-04-20 06:00:00+00:00,2010-05-06 17:25:04.859996+00:00,,,Car Brake Repairs,,,,,,,Don Chalmers Capital,4490 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,22647,2,,12874,2,5,Don Chalmers Capital,'4490':4 '87507':10 'capit':3 'cerrillo':5 'chalmer':2 'fe':8 'nm':9 'road':6 'santa':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279665,200.0,2010-04-28 06:00:00+00:00,2010-05-06 17:21:14.827003+00:00,,,Campaign Contribution,,,,,,,Alfredo Montoya,PO Box 856,Alcalde,NM,87566,United States,,,Campaign Committee,False,22646,11,,12874,2,5,Alfredo Montoya,'856':5 '87566':8 'alcald':6 'alfredo':1 'box':4 'montoya':2 'nm':7 'po':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279666,120.0,2010-05-03 06:00:00+00:00,2010-05-06 17:22:16.996996+00:00,,,Cell Phone,,,,,,,Verizon Wireless,PO Box 4001,Inglewood,NM,90313-4001,United States,,,,False,10976,2,,12874,2,5,Verizon Wireless,'-4001':9 '4001':5 '90313':8 'box':4 'inglewood':6 'nm':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
297473,100.0,2010-05-20 06:00:00+00:00,2010-05-27 17:02:37.343002+00:00,,,Basketball Team Contribution,,,Christian,,Martinez,,,Unknown- Basketball Team,Alcalde,NM,87511,United States,,,,False,34746,1,,14482,2,5,Christian Martinez,'87511':8 'alcald':6 'basketbal':4 'christian':1 'martinez':2 'nm':7 'team':5 'unknown':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297476,394.41,2010-05-24 06:00:00+00:00,2010-05-27 17:03:20.212998+00:00,,,Political Advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,14482,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297479,60.4,2010-05-24 06:00:00+00:00,2010-05-27 17:03:51.702998+00:00,,,Cell Phone,,,,,,,Verizon Wireless,PO Box 4001,Inglewood,NM,90313-4001,United States,,,,False,10976,2,,14482,2,5,Verizon Wireless,'-4001':9 '4001':5 '90313':8 'box':4 'inglewood':6 'nm':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297501,135.0,2010-05-24 06:00:00+00:00,2010-05-27 17:07:53.586995+00:00,,,Reimbursement for Gas & Oil Expenses,,,Nick,L.,Salazar,,,PO Box 1076,Ohkay Owingeh,NM,87566,United States,,,,False,5986,1,99,14482,2,5,Nick L. Salazar,'1076':6 '87566':10 'box':5 'l':2 'nick':1 'nm':9 'ohkay':7 'owingeh':8 'po':4 'salazar':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306116,852.77,2010-06-01 06:00:00+00:00,2010-06-29 06:00:00+00:00,,,Reimbursement for Election Day Expenses,,,Lou,,Baker,,,PO Box 4545,Espanola,NM,87533,United States,,,Contractor,False,39066,1,,16028,2,5,Lou  Baker,'4545':5 '87533':8 'baker':2 'box':4 'espanola':6 'lou':1 'nm':7 'po':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
320575,100.0,2010-08-04 06:00:00+00:00,2010-09-10 17:36:11.480000+00:00,,,Political Donation,,,,,,,Nathan Cote for State Rep,15475 Space Murals Lane,Las Cruces,NM,88011,United States,,,,False,47038,11,,16870,2,5,Nathan Cote for State Rep,'15475':6 '88011':13 'cote':2 'cruce':11 'lane':9 'las':10 'mural':8 'nathan':1 'nm':12 'rep':5 'space':7 'state':4,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320577,825.0,2010-08-06 06:00:00+00:00,2010-09-10 17:37:41.067002+00:00,,,2 Men's Suits,,,,,,,Men's Warehouse,Menaul Blvd.,Albuquerque,NM,87106,United States,,,,False,47041,2,,16870,2,5,Men's Warehouse,'87106':8 'albuquerqu':6 'blvd':5 'men':1 'menaul':4 'nm':7 'warehous':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320583,200.0,2010-09-01 06:00:00+00:00,2010-09-10 17:40:05.376999+00:00,,,Reimbursement for Service and Gas,,,Nick,L.,Salazar,,,PO Box 1076,Ohkay Owingeh,NM,87566,United States,,,,False,5986,1,99,16870,2,5,Nick L. Salazar,'1076':6 '87566':10 'box':5 'l':2 'nick':1 'nm':9 'ohkay':7 'owingeh':8 'po':4 'salazar':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320579,186.0,2010-09-01 06:00:00+00:00,2010-09-10 17:38:21.490002+00:00,,,Cell Phone,,,,,,,Verizon Wireless,PO Box 4001,Inglewood,NM,90313-4001,United States,,,,False,10976,2,,16870,2,5,Verizon Wireless,'-4001':9 '4001':5 '90313':8 'box':4 'inglewood':6 'nm':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320587,340.0,2010-09-01 06:00:00+00:00,2010-09-10 17:43:10.649997+00:00,,,Portrait Framing,,,,,,,Joe Valdez Corporation,Santa Fe,Santa Fe,NM,87501,United States,,,,False,47048,11,,16870,2,5,Joe Valdez Corporation,"'87501':9 'corpor':3 'fe':5,7 'joe':1 'nm':8 'santa':4,6 'valdez':2",Monetary Expenditure,2908,Nick L Salazar,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
346133,250.0,2010-09-14 06:00:00+00:00,2010-10-08 21:39:37.946998+00:00,,,Contribution,,,,,,,Rio Arriba Democratic Party,PO Box 934,Espanola,NM,87532,United States,,,Local Party Committee,False,54703,4,,17995,2,5,Rio Arriba Democratic Party,'87532':10 '934':7 'arriba':2 'box':6 'democrat':3 'espanola':8 'nm':9 'parti':4 'po':5 'rio':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346138,264.0,2010-09-18 06:00:00+00:00,2010-10-08 21:42:23.769999+00:00,,,Political Advertisements,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,17995,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346134,122.0,2010-10-04 06:00:00+00:00,2010-10-08 21:40:32.497003+00:00,,,Cell Phone,,,,,,,Verizon Wireless,PO Box 4001,Inglewood,NM,90313-4001,United States,,,,False,10976,2,,17995,2,5,Verizon Wireless,'-4001':9 '4001':5 '90313':8 'box':4 'inglewood':6 'nm':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346137,250.0,2010-10-04 06:00:00+00:00,2010-10-08 21:41:53.436998+00:00,,,"Gas, Oil, etc.",,,,,,,Ohkay Owingeh Eagle Mart,2208 N Riverside,Espanola,NM,87532,United States,,,,False,10979,2,,17995,2,5,Ohkay Owingeh Eagle Mart,'2208':5 '87532':10 'eagl':3 'espanola':8 'mart':4 'n':6 'nm':9 'ohkay':1 'owingeh':2 'riversid':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361651,58.0,2010-10-11 06:00:00+00:00,2010-10-27 16:43:21.806999+00:00,,,Cell Phone,,,,,,,Verizon Wireless,PO Box 4001,Inglewood,NM,90313-4001,United States,,,,False,10976,2,,19419,2,5,Verizon Wireless,'-4001':9 '4001':5 '90313':8 'box':4 'inglewood':6 'nm':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361656,250.0,2010-10-26 06:00:00+00:00,2010-10-27 16:45:01.987004+00:00,,,"Gas, Oil, Repairs",,,,,,,Ohkay Owingeh Eagle Mart,2208 N Riverside,Espanola,NM,87532,United States,,,,False,10979,2,,19419,2,5,Ohkay Owingeh Eagle Mart,'2208':5 '87532':10 'eagl':3 'espanola':8 'mart':4 'n':6 'nm':9 'ohkay':1 'owingeh':2 'riversid':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375945,120.0,2010-11-02 06:00:00+00:00,2010-12-02 16:31:43.613003+00:00,,,Cell Phone,,,,,,,Verizon Wireless,PO Box 4001,Inglewood,NM,90313-4001,United States,,,,False,10976,2,,20270,2,5,Verizon Wireless,'-4001':9 '4001':5 '90313':8 'box':4 'inglewood':6 'nm':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375959,280.0,2010-11-02 06:00:00+00:00,2010-12-02 16:37:13.857001+00:00,,,Election Day necessities (e.g. food),,,,,,,Wal-Mart,1610 Riverside Drive,Espanola,NM,87532,United States,,,Business,False,67184,2,,20270,2,5,Wal-Mart,'1610':4 '87532':9 'drive':6 'espanola':7 'mart':3 'nm':8 'riversid':5 'wal':2 'wal-mart':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375949,900.0,2010-11-05 06:00:00+00:00,2010-12-02 16:33:19.162996+00:00,,,Auto Repairs,,,,,,,Chalmers Capital Ford,4490 Cerrillos Road,Santa Fe,NM,87507,United States,,,Auto Dealer,False,67176,2,,20270,2,5,Chalmers Capital Ford,'4490':4 '87507':10 'capit':2 'cerrillo':5 'chalmer':1 'fe':8 'ford':3 'nm':9 'road':6 'santa':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375952,1000.0,2010-11-24 07:00:00+00:00,2010-12-02 16:34:42.592996+00:00,,,Portrait for NNM College,,,Marie,,Campos,,,Santa Fe,Santa Fe,NM,87503,United States,,,,False,67180,1,,20270,2,5,Marie Campos,"'87503':8 'campo':2 'fe':4,6 'mari':1 'nm':7 'santa':3,5",Monetary Expenditure,2908,Nick L Salazar,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375953,426.0,2010-11-26 07:00:00+00:00,2010-12-02 16:35:07.053000+00:00,,,Political Advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,20270,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
393659,128.0,2010-12-20 07:00:00+00:00,2011-10-04 18:58:43.890001+00:00,,,Political Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,22240,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393657,420.0,2010-12-29 07:00:00+00:00,2011-10-04 18:57:40.842996+00:00,,,Political Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,22240,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393662,50.0,2011-02-08 07:00:00+00:00,2011-10-04 19:01:00.217001+00:00,,,Political Contribution,,,,,,,Democratic Party of NM,P.O. Box 4280,Albuquerque,NM,87191,United States,,,,False,73339,5,1,22240,2,5,Democratic Party of NM,"'4280':7 '87191':10 'albuquerqu':8 'box':6 'democrat':1 'nm':4,9 'p.o':5 'parti':2",Monetary Expenditure,2908,Nick L Salazar,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393660,270.0,2011-03-16 06:00:00+00:00,2011-10-04 18:59:19.500003+00:00,,,Political Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,22240,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
394034,252.0,2011-03-20 06:00:00+00:00,2011-10-05 16:22:03.687004+00:00,,,Pictures,,,Leroy,,Sanchez,,,2160 Candelario St.,Santa Fe,NM,87505,United States,,,,False,73466,1,,22240,2,5,Leroy Sanchez,'2160':3 '87505':9 'candelario':4 'fe':7 'leroy':1 'nm':8 'sanchez':2 'santa':6 'st':5,Monetary Expenditure,2908,Nick L Salazar,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393668,125.0,2011-04-03 06:00:00+00:00,2011-10-04 19:12:22.296998+00:00,,,Donation,,,,,,,Los Diablos Basketball Team,Not Provided,Espanola,NM,87532,United States,,,,False,73345,11,22,22240,2,5,Los Diablos Basketball Team,'87532':9 'basketbal':3 'diablo':2 'espanola':7 'los':1 'nm':8 'provid':6 'team':4,Monetary Expenditure,2908,Nick L Salazar,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
394039,250.0,2011-04-04 06:00:00+00:00,2011-10-05 16:25:27.297002+00:00,,,"Gas, Oil & Misc. Expenses",,,Nick,L.,Salazar,,,PO Box 1076,San Juan Pueblo,NM,87566,United States,,,,False,5986,1,99,22240,2,5,Nick L. Salazar,'1076':6 '87566':11 'box':5 'juan':8 'l':2 'nick':1 'nm':10 'po':4 'pueblo':9 'salazar':3 'san':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393664,256.0,2011-04-04 06:00:00+00:00,2011-10-04 06:00:00+00:00,,,Cell Phone (Dec. - Apr.),,,,,,,Verizon Wireless,P.O. Box 6108,Dallas,TX,75266,United States,,,,False,73315,2,,22240,2,5,Verizon Wireless ,'6108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
394037,500.0,2011-04-04 06:00:00+00:00,2011-10-05 16:24:03.529999+00:00,,,Pol. Adv.,,,,,,,NM Hispano Music Awards,Undisclosed,Espanola,NM,87532,United States,,,,False,73468,2,,22240,2,5,NM Hispano Music Awards,"'87532':8 'award':4 'espanola':6 'hispano':2 'music':3 'nm':1,7 'undisclos':5",Monetary Expenditure,2908,Nick L Salazar,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393614,61.0,2011-04-05 06:00:00+00:00,2011-10-04 18:06:48.437001+00:00,,,Cell Phone,,,,,,,Verizon Wireless,P.O. Box 6108,Dallas,TX,75266,United States,,,,False,73315,2,,21538,2,5,Verizon Wireless ,'6108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393608,170.0,2011-04-26 06:00:00+00:00,2011-10-04 18:04:04.983001+00:00,,,Car Belt Repair,,,,,,,Chalmers Capital Ford,4490 Cerrillos Road,Santa Fe,NM,87507,United States,,,Auto Dealer,False,67176,2,,21538,2,5,Chalmers Capital Ford,'4490':4 '87507':10 'capit':2 'cerrillo':5 'chalmer':1 'fe':8 'ford':3 'nm':9 'road':6 'santa':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393615,61.0,2011-05-05 06:00:00+00:00,2011-10-04 18:07:08.310003+00:00,,,Cell Phone,,,,,,,Verizon Wireless,P.O. Box 6108,Dallas,TX,75266,United States,,,,False,73315,2,,21538,2,5,Verizon Wireless ,'6108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393616,61.0,2011-06-05 06:00:00+00:00,2011-10-04 18:07:29.467004+00:00,,,Cell Phone,,,,,,,Verizon Wireless,P.O. Box 6108,Dallas,TX,75266,United States,,,,False,73315,2,,21538,2,5,Verizon Wireless ,'6108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393617,61.0,2011-07-05 06:00:00+00:00,2011-10-04 18:07:52.107001+00:00,,,Cell Phone,,,,,,,Verizon Wireless,P.O. Box 6108,Dallas,TX,75266,United States,,,,False,73315,2,,21538,2,5,Verizon Wireless ,'6108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393607,291.0,2011-07-08 06:00:00+00:00,2011-10-04 18:02:59.123002+00:00,,,Car Service,,,,,,,Jiffy Lube,1975 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,73313,2,,21538,2,5,Jiffy Lube,'1975':3 '87505':9 'cerrillo':4 'fe':7 'jiffi':1 'lube':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2908,Nick L Salazar,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393618,61.0,2011-08-05 06:00:00+00:00,2011-10-04 18:08:14.857002+00:00,,,Cell Phone,,,,,,,Verizon Wireless,P.O. Box 6108,Dallas,TX,75266,United States,,,,False,73315,2,,21538,2,5,Verizon Wireless ,'6108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393611,250.0,2011-09-19 06:00:00+00:00,2011-10-04 18:05:24.122999+00:00,,,Candidate Contribution,,,,,,,Michelle Grisham,500 Marquette NW,Albuquerque,NM,87102,United States,,,Campaign Committee,False,22636,11,,21538,2,5,Michelle Grisham,'500':3 '87102':8 'albuquerqu':6 'grisham':2 'marquett':4 'michell':1 'nm':7 'nw':5,Monetary Expenditure,2908,Nick L Salazar,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393609,265.0,2011-09-19 06:00:00+00:00,2011-10-04 18:04:41.907000+00:00,,,Political Advertisment,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,21538,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393623,150.0,2011-10-03 06:00:00+00:00,2011-10-04 18:11:03.263001+00:00,,,Misc. Expenses (Gas/Oil),,,,,,,Gas/Oil Etc.,,,NM,0,United States,,,,False,73317,11,,21538,2,5,Gas/Oil Etc.,'0':4 'etc':2 'gas/oil':1 'nm':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
524156,250.0,2011-11-08 07:00:00+00:00,2012-04-09 17:30:53.969996+00:00,,,Campaign Contribution,,,,,,,Hector Balderas for US Senate,500 Marquette NW # 240,Albquerque,NM,87102,United States,,,,False,90122,11,,23396,2,5,Hector Balderas for US Senate,'240':9 '500':6 '87102':12 'albquerqu':10 'baldera':2 'hector':1 'marquett':7 'nm':11 'nw':8 'senat':5 'us':4,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524160,427.63,2011-11-23 07:00:00+00:00,2012-04-09 17:31:24.127000+00:00,,,Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,23396,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524166,90.0,2011-11-30 07:00:00+00:00,2012-04-09 17:32:24.110001+00:00,,,Auto Service,,,,,,,Jiffy Lube,1975 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,73313,2,,23396,2,5,Jiffy Lube,'1975':3 '87505':9 'cerrillo':4 'fe':7 'jiffi':1 'lube':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524164,128.74,2011-12-12 07:00:00+00:00,2012-04-09 17:31:55.297001+00:00,,,Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,23396,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
