id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1063260,476.3,2017-01-11 07:00:00+00:00,2017-03-28 23:00:30.793000+00:00,1,,Campaign Signage,,,,,,,Signtastic,3830 Montana Avenue,El Paso,TX,79903,United States,,,,False,253770,17,99,49719,2,5,Signtastic,'3830':2 '79903':8 'avenu':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063261,145.14,2017-01-12 07:00:00+00:00,2017-03-28 23:01:36.747002+00:00,2,,walk cards,,,,,,,Del Valle Design & Imaging,P.O. Box 283,Las Cruces,XX,88004,United States,,,,False,253771,17,99,49719,2,5,Del Valle Design & Imaging,'283':7 '88004':11 'box':6 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'p.o':5 'vall':2 'xx':10,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063262,105.06,2017-01-20 07:00:00+00:00,2017-03-28 23:04:31.900002+00:00,3,,Walk Cards,,,,,,,Del Valle Design & Imaging,P.O. Box 283,Las Cruces,XX,88004,United States,,,,False,253771,17,99,49719,2,5,Del Valle Design & Imaging,'283':7 '88004':11 'box':6 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'p.o':5 'vall':2 'xx':10,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063264,806.92,2017-01-26 07:00:00+00:00,2017-03-28 23:14:46.726999+00:00,5,,Advertising,,,,,,,Las Cruces Sun News,P.O. Box 1749,Las cRUCES,NM,88004,United States,,,,False,253775,17,,49719,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'p.o':5 'sun':3",Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063265,769.0,2017-01-26 07:00:00+00:00,2017-03-28 23:16:05.172998+00:00,6,,Advertising,,,,,,,Adams Radio Group,1355 E California Ave,Las Cruces,NM,88001,United States,,,,False,253774,17,99,49719,2,5,Adams Radio Group,'1355':4 '88001':11 'adam':1 'ave':7 'california':6 'cruce':9 'e':5 'group':3 'las':8 'nm':10 'radio':2,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063263,682.37,2017-01-26 07:00:00+00:00,2017-03-28 23:06:11.480003+00:00,4,,radio ads,,,,,,,BravoMic,101 Perkins Drive,Las Cruces,XX,88005,United States,,,,False,253773,11,99,49719,2,5,BravoMic,'101':2 '88005':8 'bravom':1 'cruce':6 'drive':4 'las':5 'perkin':3 'xx':7,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063273,500.0,2017-01-26 07:00:00+00:00,2017-03-28 23:55:39.166997+00:00,7,,Campaign Manager,,,Nayomi,C,Valdez,,,224 S. Reymond,Las Cruces,NM,88005,United States,,,,False,253782,1,,49719,2,5,Nayomi C Valdez,'224':4 '88005':10 'c':2 'cruce':8 'las':7 'nayomi':1 'nm':9 'reymond':6 'valdez':3,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063391,50.0,2017-01-28 07:00:00+00:00,2017-03-30 00:21:05.576996+00:00,8,,Campaign Service,,,Marcelina,,Corona,,,5146 Found Avenue,Las Cruces,NM,88011,United States,,,,False,253835,1,8,49719,2,5,Marcelina Corona,'5146':3 '88011':9 'avenu':5 'corona':2 'cruce':7 'found':4 'las':6 'marcelina':1 'nm':8,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063268,179.8,2017-02-01 07:00:00+00:00,2017-03-28 23:34:48.930001+00:00,9,,Walk Cards and Post Cards,,,,,,,Del Valle Design & Imaging,P.O. Box 283,Las Cruces,XX,88004,United States,,,,False,253771,17,99,49719,2,5,Del Valle Design & Imaging,'283':7 '88004':11 'box':6 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'p.o':5 'vall':2 'xx':10,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063421,45.0,2017-02-02 07:00:00+00:00,2017-03-30 17:09:05.079997+00:00,17,,Postage Stamps,,,,,,,UPS Store #522,2001 E Lohman Ste 110,Las Cruces,NM,88001,United States,,,,False,253863,11,,49719,2,5,UPS Store #522,'110':8 '2001':4 '522':3 '88001':12 'cruce':10 'e':5 'las':9 'lohman':6 'nm':11 'ste':7 'store':2 'up':1,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1171965,240.41,2017-02-02 07:00:00+00:00,2018-02-13 23:11:23.280000+00:00,17,Radio Ads by David Morales,Radio ADS,,,,,,,Adams Radio Group,1355 East California Ave,Las Cruces,NM,88001,United States,,,radio,False,263142,15,8,49719,2,5,Adams Radio Group,'1355':4 '88001':11 'adam':1 'ave':7 'california':6 'cruce':9 'east':5 'group':3 'las':8 'nm':10 'radio':2,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063465,265.36,2017-02-03 07:00:00+00:00,2017-03-30 18:38:19.660001+00:00,219,,Advertising,,,,,,,Adams Radio Group,1355 E California Ave,Las Cruces,NM,88001,United States,,,,False,253774,17,99,49719,2,5,Adams Radio Group,'1355':4 '88001':11 'adam':1 'ave':7 'california':6 'cruce':9 'e':5 'group':3 'las':8 'nm':10 'radio':2,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063266,50.0,2017-02-03 07:00:00+00:00,2017-03-28 23:28:11.349998+00:00,13,,BOE Data Processing Fee,,,,,,,Dona Ana County Clerk Scott Krahling,845 N Motel Blvd,Las Cruces,NM,88007,United States,,,,False,253776,11,,49719,2,5,Dona Ana County Clerk Scott Krahling,'845':7 '88007':14 'ana':2 'blvd':10 'clerk':4 'counti':3 'cruce':12 'dona':1 'krahl':6 'las':11 'motel':9 'n':8 'nm':13 'scott':5,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063267,301.11,2017-02-06 07:00:00+00:00,2017-03-28 23:32:41.810001+00:00,14,,Campaign Cards,,,,,,,Del Valle Design & Imaging,P.O. Box 283,Las Cruces,XX,88004,United States,,,,False,253771,17,99,49719,2,5,Del Valle Design & Imaging,'283':7 '88004':11 'box':6 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'p.o':5 'vall':2 'xx':10,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063269,188.94,2017-02-06 07:00:00+00:00,2017-03-28 23:41:18.866999+00:00,15,,"Rubber Bands, pens, hole puncher, posters",,,,,,,Staples,2260 E Lohman,Las Cruces,NM,88001,USA,,,,False,253778,12,,49719,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1171901,403.46,2017-02-06 07:00:00+00:00,2018-02-13 18:24:31.159996+00:00,18,Last Ads,Ads,,,,,,,Las Cruces Sun News,256 W Las Cruces,Las Cruces,NM,88004,United States,,,Newspaper,False,263132,17,8,49719,2,5,Las Cruces Sun News,"'256':5 '88004':12 'cruce':2,8,10 'las':1,7,9 'news':4 'nm':11 'sun':3 'w':6",Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1171899,287.55,2017-02-07 07:00:00+00:00,2018-02-13 17:47:23.690003+00:00,5248,"transferred balance to personal checking, and then wrote check to Non Profit.  Hold receipt for said donation.",Donation to Non Profit,,,,,,,Children's Reading Alliance,"3880 Foothills Rd, Suite A",Las Cruces,NM,88011,United States,,,Literacy Non Profit,False,263129,11,8,49719,2,5,Children's Reading Alliance,'3880':5 '88011':13 'allianc':4 'children':1 'cruce':11 'foothil':6 'las':10 'nm':12 'rd':7 'read':3 'suit':8,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1171900,13.58,2017-02-07 07:00:00+00:00,2018-02-13 17:53:05.202998+00:00,,"No check number, just deducted by bank",Total bank fees for life of account,,,,,,,Citizen's Bank,PO Box 2108,Las Cruces,NM,88004,United States,,,Banking,False,263130,10,8,49719,2,5,Citizen's Bank,'2108':6 '88004':10 'bank':3 'box':5 'citizen':1 'cruce':8 'las':7 'nm':9 'po':4,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063270,850.0,2017-02-07 07:00:00+00:00,2017-03-28 06:00:00+00:00,16,,Watch Party,,,,,,,St Clair Winery & Bistro,1720 Avenida de Mesilla,Las Cruces,NM,88004,USA,,,,False,253780,16,,49719,2,5,St Clair Winery & Bistro,'1720':5 '88004':12 'avenida':6 'bistro':4 'clair':2 'cruce':10 'de':7 'las':9 'mesilla':8 'nm':11 'st':1 'wineri':3,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063450,40.0,2017-02-07 07:00:00+00:00,2017-03-30 18:17:23.652998+00:00,18,Gasoline for vehicle,Gasoline Card,,,,,,,The Corner Store,1401 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,253865,2,8,49719,2,5,The Corner Store,'1401':4 '88011':11 'avenu':7 'corner':2 'cruce':9 'e':5 'las':8 'lohman':6 'nm':10 'store':3,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063468,40.0,2017-02-07 07:00:00+00:00,2017-03-30 18:49:42.279997+00:00,20,"gas expenditure, canvassing",gas expenditure,,,Rebecca,,Villalobos,,,820 VISTA HILLS DR,LAS CRUCES,NM,88011,United States,,,,False,253884,1,8,49719,2,5,Rebecca Villalobos,'820':3 '88011':10 'cruce':8 'dr':6 'hill':5 'las':7 'nm':9 'rebecca':1 'villalobo':2 'vista':4,Monetary Expenditure,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
