id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1322012,91.35,2017-10-21 06:00:00+00:00,2017-10-21 06:00:00+00:00,,"I am amending this report on 7/7/18 in order to correct closing balance. Closing balance is $10.45, not $256.45    MEMO: Personal funds were used to open a campaign account and cover the following campaign expenditures (Totaling $246.00) before candidate ",Campaign Portrait,,,,,,,JC Penney Portrait Studio ,1000 Coors Blvd,Albuquerque ,NM,87114,United States,,,,False,288395,2,1,51596,2,5,JC Penney Portrait Studio ,'1000':5 '87114':10 'albuquerqu':8 'blvd':7 'coor':6 'jc':1 'nm':9 'penney':2 'portrait':3 'studio':4,Monetary Expenditure,8578,William M White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1322013,10.75,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,"I am amending this report on 7/7/18 in order to correct closing balance. Closing balance is $10.45, not $256.45    

MEMO: Personal funds were used to open a campaign account with $1000.00 and cover the following campaign expenditures (Totaling $246.00) b",Campaign portrait edit,,,,,,,JC Penney Portrait Studio ,1000 Coors Blvd,Albuquerque ,NM,87114,United States,,,,False,288395,2,1,51596,2,5,JC Penney Portrait Studio ,'1000':5 '87114':10 'albuquerqu':8 'blvd':7 'coor':6 'jc':1 'nm':9 'penney':2 'portrait':3 'studio':4,Monetary Expenditure,8578,William M White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1322014,9.9,2017-11-12 07:00:00+00:00,2017-11-12 07:00:00+00:00,,"I am amending this report on 7/7/18 in order to correct closing balance. Closing balance is $10.45, not $256.45    

MEMO: Personal funds were used to open a campaign account with $1000.00 and cover the following campaign expenditures (Totaling $246.00) b",Purchase Wix Domain,,,,,,,Wix.com,500 Terry A Francois Blvd ,San Francisco,CA,94158,United States,,,,False,276879,2,,51596,2,5,Wix.com,'500':2 '94158':10 'blvd':6 'ca':9 'francisco':8 'francoi':5 'san':7 'terri':3 'wix.com':1,Monetary Expenditure,8578,William M White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1322015,84.0,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,,"I am amending this report on 7/7/18 in order to correct closing balance. Closing balance is $10.45, not $256.45    

MEMO: Personal funds were used to open a campaign account with $1000.00 and cover the following campaign expenditures (Totaling $246.00) b",Wix Domain 12 month fee,,,,,,,Wix.com,500 Terry A Francois Blvd ,San Francisco,CA,94158,United States,,,,False,276879,2,,51596,2,5,Wix.com,'500':2 '94158':10 'blvd':6 'ca':9 'francisco':8 'francoi':5 'san':7 'terri':3 'wix.com':1,Monetary Expenditure,8578,William M White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1322016,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,"I am amending this report on 7/7/18 in order to correct closing balance. Closing balance is $10.45, not $256.45    

MEMO: Personal funds were used to open a campaign account with $1000.00 and cover the following campaign expenditures (Totaling $246.00) b",Candidacy filing fee,,,,,,,Sandoval County Clerk,1500 Idalia Rd Bldg D,Bernalillo ,NM,87004,United States,,,,False,288396,11,,51596,2,5,Sandoval County Clerk,'1500':4 '87004':11 'bernalillo':9 'bldg':7 'clerk':3 'counti':2 'd':8 'idalia':5 'nm':10 'rd':6 'sandov':1,Monetary Expenditure,8578,William M White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265434,80.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,1782,# provided above is the last 4 digits of MC credit card used for transaction.  ,Political Sign Permit,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE Ste 130,Rio Rancho,NM,87144,United States,,,,False,276778,11,24,53021,2,5,City of Rio Rancho,"'130':11 '3200':5 '87144':15 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':14 'rancho':4,13 'rio':3,12 'ste':10",Monetary Expenditure,8578,William M White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265621,4.95,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,Invoice215121933,,G Suite Mailbox,,,,,,,Wix.com,500 Terry A Francois Blvd ,San Francisco,CA,94158,United States,,,,False,276879,2,,53021,2,5,Wix.com,'500':2 '94158':10 'blvd':6 'ca':9 'francisco':8 'francoi':5 'san':7 'terri':3 'wix.com':1,Monetary Expenditure,8578,William M White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265431,150.98,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,8P267954PE339622E,# provided above is the invoice #.  Purchase was made with a Visa credit card via PayPal. Confirmation # of visa credit card payment from campaign checking account is 481.,Business cards plus shipping,,,,,,,Vista Print,275 Wyman Street,Waltham,MA,2451,United States,,,,False,276772,2,,53021,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,8578,William M White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265425,390.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,10874,# provided above is the invoice #.  Purchase was made with a Visa credit card. Confirmation # of Visa credit card payment from campaign checking account is 481.  ,Campaign Signs including shipping,,,,,,,Just Yard Signs,4880 A1 Distribution Ct,Orlando,FL,32822,United States,,,,False,276765,2,,53021,2,5,Just Yard Signs,'32822':10 '4880':4 'a1':5 'ct':7 'distribut':6 'fl':9 'orlando':8 'sign':3 'yard':2,Monetary Expenditure,8578,William M White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265657,66.79,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,Transaction3UV45944UJ012540F,,4 Car campaign magnets plus shipping ,,,,,,,Vista Print,275 Wyman Street,"Waltham,",MA,2451,United States,,,,False,276889,2,,53021,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,8578,William M White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265626,4.95,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,Invoice230805963,,G Suite Mailbox,,,,,,,Wix.com,500 Terry A Francois Blvd ,San Francisco,CA,94158,United States,,,,False,276883,2,,53021,2,5,Wix.com,'500':2 '94158':10 'blvd':6 'ca':9 'francisco':8 'francoi':5 'san':7 'terri':3 'wix.com':1,Monetary Expenditure,8578,William M White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278915,253.56,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Political Ads for 5/27/18 and 6/3/18,,,,,,,Rio Rancho Observer,103 Rio RanchoDr. NE Ste A-2,Rio Rancho,NM,87124,United States,,,,False,280771,17,24,53698,2,5,Rio Rancho Observer,"'-2':10 '103':4 '87124':14 'ne':7 'nm':13 'observ':3 'rancho':2,12 'ranchodr':6 'rio':1,5,11 'ste':8",Monetary Expenditure,8578,William M White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278912,4.95,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Mailbox Monthly Fee,,,,,,,Wix.com,500 Terry A Francois Blvd ,San Francisco,CA,94158,United States,,,,False,276879,2,,53698,2,5,Wix.com,'500':2 '94158':10 'blvd':6 'ca':9 'francisco':8 'francoi':5 'san':7 'terri':3 'wix.com':1,Monetary Expenditure,8578,William M White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314091,25.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,Facebook Ad,,,,,,,Facebook,1 Hacker Way," Menlo Park, ",CA,94025,United States,,,,False,287076,17,200,55437,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8578,William M White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314089,63.38,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign ad upgrade,,,,,,,Albuquerque Publishing Company ,7777 Jefferson NE,Albuquerque ,NM,87109,United States ,,,,False,287075,17,24,55437,2,5,Albuquerque Publishing Company ,"'7777':4 '87109':9 'albuquerqu':1,7 'compani':3 'jefferson':5 'ne':6 'nm':8 'publish':2",Monetary Expenditure,8578,William M White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314092,25.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign Ad,,,,,,,Facebook,1 Hacker Way," Menlo Park, ",CA,94025,United States,,,,False,287076,17,200,55437,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8578,William M White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314093,29.99,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,,Campaign ad,,,,,,,Facebook,1 Hacker Way," Menlo Park, ",CA,94025,United States,,,,False,287076,17,200,55437,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8578,William M White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322296,10.45,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,Refunding campaign acc't bal to personal account,,,William,M,White,,,5063 Sanbusco Ct NE,Rio Rancho,NM,87144,USA,,,,False,263927,1,24,55772,2,5,William M White,'5063':4 '87144':11 'ct':6 'm':2 'ne':7 'nm':10 'rancho':9 'rio':8 'sanbusco':5 'white':3 'william':1,Monetary Expenditure,8578,William M White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322297,9.55,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,Refund amount to self to  bring campaign balance to zero.,Refund amount to self ,,,William,M,White,,,5063 Sanbusco Ct NE,Rio Rancho,NM,87144,USA,,,,False,263927,1,24,55772,2,5,William M White,'5063':4 '87144':11 'ct':6 'm':2 'ne':7 'nm':10 'rancho':9 'rio':8 'sanbusco':5 'white':3 'william':1,Monetary Expenditure,8578,William M White,candidate,2018-09-10 06:00:00+00:00,2018 First General
