id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1608417,158.14,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,Used Debit Card ,Annual ZOOM subscription ,,,,,,,ZOOM ,420 East Carillo St. ,Santa Barbara ,CA,93101,United States,,,Video ,False,329261,15,202,62968,2,5,,'420':2 '93101':9 'barbara':7 'ca':8 'carillo':4 'east':3 'santa':6 'st':5 'zoom':1,Monetary Expenditure,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608418,104.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,1709,,Annual PO Box rent plus key deposit ,,,,,,,US Postal Service ,Ruidoso Main Station ,Ruidoso,NM,88345,USA,,,,False,329262,11,15,62968,2,5,,"'88345':9 'main':5 'nm':8 'postal':2 'ruidoso':4,7 'servic':3 'station':6 'us':1",Monetary Expenditure,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608420,50.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,1711,,Permit fee for Primary Signs ,,,,,,,Village of Ruidoso Downs ,123 Downs Drive ,Ruidoso Downs,NM,88346,USA,,,,False,329264,11,15,62968,2,5,,"'123':5 '88346':11 'down':4,6,9 'drive':7 'nm':10 'ruidoso':3,8 'villag':1",Monetary Expenditure,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608419,250.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,1710,,Sign permit for 2020 Primaries ,,,,,,,Village of Ruidoso ,313 Cree Meadows Drive ,Ruidoso,NM,88345,USA,,,,False,329263,11,15,62968,2,5,,"'313':4 '88345':10 'cree':5 'drive':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608421,42.77,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,1712,Paid for office packing supplied with personal credit card then wrote check for re-imbursement,Reimbursement for packing supplies ,,Mr,Charles ,J,Nesbitt ,III,,132 Paseo de Aguayo,Alto,NM,88312,United States,,,"Treasurer, RPLC ",False,329265,1,15,62968,2,5,,'132':6 '88312':12 'aguayo':9 'alto':10 'charl':2 'de':8 'iii':5 'j':3 'mr':1 'nesbitt':4 'nm':11 'paseo':7,Monetary Expenditure,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608422,500.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,Cash payment ,Moving expenses - closing down RPLC offices,,Mr,Oscar,,Santos ,,,104 Mustang Drive ,Ruidoso,NM,88345,United States,,,Handyman ,False,329266,1,15,62968,2,5,,'104':4 '88345':9 'drive':6 'mr':1 'mustang':5 'nm':8 'oscar':2 'ruidoso':7 'santo':3,Monetary Expenditure,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608423,80.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,1713,,Storage unit rent ,,,,,,,High Sierra Storage ,1134 State Hwy. 48,Alto,NM,88312,United States,,,Storage ,False,329267,2,15,62968,2,5,,'1134':4 '48':7 '88312':10 'alto':8 'high':1 'hwi':6 'nm':9 'sierra':2 'state':5 'storag':3,Monetary Expenditure,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608424,2000.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,1715,,Rental payment for Republican Campaign HQ,,,,,,,Destiny Real Estate ,2002 Sudderth Drive ,Ruidoso,NM,88345,United States,,,,False,329270,2,15,63877,2,5,,'2002':4 '88345':9 'destini':1 'drive':6 'estat':3 'nm':8 'real':2 'ruidoso':7 'sudderth':5,Monetary Expenditure,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625062,129.26,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,1716,, Notice of Quadrennial Convention Zoom Mtg,,,,,,,Lincoln County News,301 Central Ave,Carrizozo,NM,88301,United States,,,,False,332555,17,15,65043,2,5,,'301':4 '88301':9 'ave':6 'carrizozo':7 'central':5 'counti':2 'lincoln':1 'news':3 'nm':8,Monetary Expenditure,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625063,1100.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,1717,Annual rent,Storage unit rent ,,,,,,,High Sierra Storage ,1134 State Hwy. 48,Alto,NM,88312,United States,,,Storage ,False,329267,2,15,65043,2,5,,'1134':4 '48':7 '88312':10 'alto':8 'high':1 'hwi':6 'nm':9 'sierra':2 'state':5 'storag':3,Monetary Expenditure,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625064,750.0,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,Late Filing Penalty,,,,,,,NM Secretary of State ,325 Don Gaspar Ave #300,Santa Fe,NM,87501,USA,,,SOS,False,329268,11,27,65043,2,5,,"'300':9 '325':5 '87501':13 'ave':8 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4",Monetary Expenditure,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
