id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
289543,9.17,2009-10-05 06:00:00+00:00,2010-05-11 17:41:22.443000+00:00,,,Meal,,,,,,,McAlister's Deli,2200 Louisiana Boulevard Northeast,Albuquerque,NM,87110,United States,,,,False,28733,16,,11702,2,5,McAlister's Deli,'2200':4 '87110':10 'albuquerqu':8 'boulevard':6 'deli':3 'louisiana':5 'mcalist':1 'nm':9 'northeast':7,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289541,20.0,2009-10-05 06:00:00+00:00,2010-05-11 17:39:29.117002+00:00,,,Fuel,,,,,,,Allsup's,101 West Broadway Street,Tatum,NM,88267,United States,,,,False,28731,2,,11702,2,5,Allsup's,'101':3 '88267':9 'allsup':1 'broadway':5 'nm':8 'street':6 'tatum':7 'west':4,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289539,107.44,2009-10-05 06:00:00+00:00,2010-05-11 17:35:02.477003+00:00,,,Office Supplies,,,,,,,Walmart,2701 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,28727,2,,11702,2,5,Walmart,'2701':2 '87110':8 'albuquerqu':6 'blvd':4 'carlisl':3 'ne':5 'nm':7 'walmart':1,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289544,7.96,2009-10-05 06:00:00+00:00,2010-05-11 17:44:25.917003+00:00,,,Fuel,,,,,,,Allsup's,5312 North Lovington Highway,Hobbs,NM,88240,United States,,,,False,28734,2,,11702,2,5,Allsup's ,'5312':3 '88240':9 'allsup':1 'highway':6 'hobb':7 'lovington':5 'nm':8 'north':4,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289545,317.45,2009-10-06 06:00:00+00:00,2010-05-11 17:44:59.980004+00:00,,,Car Rental,,,,,,,Enterprise Rent-a-Car,5000-B San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,28633,2,,11702,2,5,Enterprise Rent-a-Car,'5000':6 '87109':14 'albuquerqu':12 'b':7 'blvd':10 'car':5 'enterpris':1 'mateo':9 'ne':11 'nm':13 'rent':3 'rent-a-car':2 'san':8,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289548,30.0,2009-10-06 06:00:00+00:00,2010-05-11 17:48:16.227003+00:00,,,Campaign Meetings/Meals,,,,,,,Bravo Uptown,2220 Louisiana Boulevard Northeast,Albuquerque,NM,87110,United States,,,,False,28736,16,,11702,2,5,Bravo Uptown,'2220':3 '87110':9 'albuquerqu':7 'boulevard':5 'bravo':1 'louisiana':4 'nm':8 'northeast':6 'uptown':2,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289546,38.18,2009-10-06 06:00:00+00:00,2010-05-11 17:45:48.013004+00:00,,,Fuel,,,,,,,Town & Country,10 East Broadway Street,Tatum,NM,88267,United States,,,,False,28635,2,,11702,2,5,Town & Country,'10':3 '88267':9 'broadway':5 'countri':2 'east':4 'nm':8 'street':6 'tatum':7 'town':1,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289551,36.14,2009-10-07 06:00:00+00:00,2010-05-11 17:52:49.256999+00:00,,,Fuel,,,,,,,Pump N Save,2901 Eubank Boulevard Northeast,Albuquerque,NM,87112,United States,,,,False,28740,2,,11702,2,5,Pump N Save,'2901':4 '87112':10 'albuquerqu':8 'boulevard':6 'eubank':5 'n':2 'nm':9 'northeast':7 'pump':1 'save':3,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289553,17.0,2009-10-07 06:00:00+00:00,2010-05-11 17:55:24.157001+00:00,,,Meals,,,,,,,Gardunos,2100 Louisiana Boulevard Northeast,Albuquerque,NM,87110,United States,,,,False,28741,16,,11702,2,5,Gardunos,'2100':2 '87110':8 'albuquerqu':6 'boulevard':4 'garduno':1 'louisiana':3 'nm':7 'northeast':5,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289552,31.93,2009-10-07 06:00:00+00:00,2010-05-11 17:53:57.310002+00:00,,,Supplies,,,,,,,Walmart,2701 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,28727,2,,11702,2,5,Walmart,'2701':2 '87110':8 'albuquerqu':6 'blvd':4 'carlisl':3 'ne':5 'nm':7 'walmart':1,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289554,10.0,2009-10-08 06:00:00+00:00,2010-05-11 17:58:10.606999+00:00,,,Fuel,,,,,,,7-11,2625 Wyoming NE,Albuquerque,NM,87110,United States,,,,False,28742,2,,11702,2,5,7-11,'-11':2 '2625':3 '7':1 '87110':8 'albuquerqu':6 'ne':5 'nm':7 'wyom':4,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289555,267.16,2009-10-09 06:00:00+00:00,2010-05-11 17:59:17.923002+00:00,,,Telecommunications,,,,,,,Sprint,P.O. Box 660075,Dallas,TX,75266-0075,United States,,,,False,28672,15,,11702,2,5,Sprint,'-0075':8 '660075':4 '75266':7 'box':3 'dalla':5 'p.o':2 'sprint':1 'tx':6,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289556,28.41,2009-10-09 06:00:00+00:00,2010-05-11 18:03:52.016996+00:00,,,Fuel,,,,,,,Chevron,3040 North Main Street,Las Cruces,NM,88001,United States,,,,False,28743,2,,11702,2,5,Chevron,'3040':2 '88001':9 'chevron':1 'cruce':7 'las':6 'main':4 'nm':8 'north':3 'street':5,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289562,28.0,2009-10-13 06:00:00+00:00,2010-05-11 18:19:18.193003+00:00,,,Fuel,,,,,,,Allsup's,5312 North Lovington Highway,Hobbs,NM,88240,United States,,,,False,28734,2,,11702,2,5,Allsup's ,'5312':3 '88240':9 'allsup':1 'highway':6 'hobb':7 'lovington':5 'nm':8 'north':4,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289559,107.74,2009-10-13 06:00:00+00:00,2010-05-11 18:09:00.460002+00:00,,,Lodging,,,,,,,Hampton Inn,2350 East Griggs Avenue,Las Cruces,NM,88001,United States,,,,False,28744,2,,11702,2,5,Hampton Inn,'2350':3 '88001':10 'avenu':6 'cruce':8 'east':4 'grigg':5 'hampton':1 'inn':2 'las':7 'nm':9,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289564,10.0,2009-10-13 06:00:00+00:00,2010-05-11 18:23:17.676998+00:00,,,Meal,,,,,,,Graham Central Station,505 South Main Street,Las Cruces,NM,88001,United States,,,,False,28749,2,,11702,2,5,Graham Central Station,'505':4 '88001':11 'central':2 'cruce':9 'graham':1 'las':8 'main':6 'nm':10 'south':5 'station':3 'street':7,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289561,22.54,2009-10-13 06:00:00+00:00,2010-05-11 18:17:47.509999+00:00,,,Fuel,,,,,,,Earl's Buy N Fly,1900 N Main St,Las Cruces,NM,88001,United States,,,,False,28747,2,,11702,2,5,Earl's Buy N Fly,"'1900':6 '88001':13 'buy':3 'cruce':11 'earl':1 'fli':5 'las':10 'main':8 'n':4,7 'nm':12 'st':9",Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289557,473.23,2009-10-13 06:00:00+00:00,2010-05-11 18:04:28.779998+00:00,,,Car Rental,,,,,,,Enterprise Rent-a-Car,5000-B San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,28633,2,,11702,2,5,Enterprise Rent-a-Car,'5000':6 '87109':14 'albuquerqu':12 'b':7 'blvd':10 'car':5 'enterpris':1 'mateo':9 'ne':11 'nm':13 'rent':3 'rent-a-car':2 'san':8,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289563,13.85,2009-10-13 06:00:00+00:00,2010-05-11 18:21:51.246999+00:00,,,Supplies,,,,,,,Walmart,2001 H.R. Ashbaugh Dr,Truth of Consequences,NM,87901,United States,,,,False,28748,2,,11702,2,5,Walmart,'2001':2 '87901':10 'ashbaugh':4 'consequ':8 'dr':5 'h.r':3 'nm':9 'truth':6 'walmart':1,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289558,126.1,2009-10-13 06:00:00+00:00,2010-05-11 18:05:28.329997+00:00,,,Telecommunications,,,,,,,Sprint,P.O. Box 660075,Dallas,TX,75266-0075,United States,,,,False,28672,15,,11702,2,5,Sprint,'-0075':8 '660075':4 '75266':7 'box':3 'dalla':5 'p.o':2 'sprint':1 'tx':6,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289560,29.0,2009-10-13 06:00:00+00:00,2010-05-11 18:12:46.867003+00:00,,,Fuel,,,,,,,Shell Oil,960 South Valley Drive,Las Cruces,NM,88005,United States,,,,False,28745,2,,11702,2,5,Shell Oil,'88005':10 '960':3 'cruce':8 'drive':6 'las':7 'nm':9 'oil':2 'shell':1 'south':4 'valley':5,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289565,55.0,2009-10-15 06:00:00+00:00,2010-05-11 18:25:30.439998+00:00,,,Fuel,,,,,,,7-11,7525 Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,,False,28750,2,,11702,2,5,7-11,'-11':2 '7':1 '7525':3 '87109':9 'albuquerqu':7 'blvd':5 'montgomeri':4 'ne':6 'nm':8,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289566,6.14,2009-10-20 06:00:00+00:00,2010-05-11 18:29:14.793003+00:00,,,Meal,,,,,,,Village Inn,2017 Menaul Boulevard Northeast,Albuquerque,NM,87107,United States,,,,False,28751,16,,11702,2,5,Village Inn,'2017':3 '87107':9 'albuquerqu':7 'boulevard':5 'inn':2 'menaul':4 'nm':8 'northeast':6 'villag':1,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289584,12.35,2010-04-05 06:00:00+00:00,2010-05-11 19:19:40.919998+00:00,,,Fuel,,,,,,,Allsup's,101 West Broadway Street,Tatum,NM,88267,United States,,,,False,28731,2,,11702,2,5,Allsup's,'101':3 '88267':9 'allsup':1 'broadway':5 'nm':8 'street':6 'tatum':7 'west':4,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289410,45.8,2010-04-07 06:00:00+00:00,2010-05-11 14:42:57.843003+00:00,,,Banquet Gift,,,,,,,Achievement Gallery,4421 McLeod Rd NE,Albuquerque,NM,87109,United States,,,,False,28615,2,1,11701,2,5,Achievement Gallery,'4421':3 '87109':9 'achiev':1 'albuquerqu':7 'galleri':2 'mcleod':4 'ne':6 'nm':8 'rd':5,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289411,50.0,2010-04-08 06:00:00+00:00,2010-05-11 14:49:21.420002+00:00,,,Campaign Meeting,,,,,,,Lucia,125 2nd St NW,Albuquerque,NM,87102,United States,,,,False,28616,16,,11701,2,5,Lucia,'125':2 '2nd':3 '87102':8 'albuquerqu':6 'lucia':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289416,6.0,2010-04-12 06:00:00+00:00,2010-05-11 14:59:40.319998+00:00,,,Fuel,,,,,,,Town & Country,5000 North Lovington Highway,Hobbs,NM,88240,United States,,,,False,28620,2,,11701,2,5,Town & Country,'5000':3 '88240':9 'countri':2 'highway':6 'hobb':7 'lovington':5 'nm':8 'north':4 'town':1,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289412,20.1,2010-04-12 06:00:00+00:00,2010-05-11 14:50:35.856997+00:00,,,Fuel,,,,,,,Circle K,1331 Wyoming Blvd NE,Albuquerque,NM,87110,United States,,,,False,28614,11,,11701,2,5,Circle K,'1331':3 '87110':9 'albuquerqu':7 'blvd':5 'circl':1 'k':2 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289413,12.93,2010-04-12 06:00:00+00:00,2010-05-11 14:51:29.037001+00:00,,,Fuel,,,,,,,Circle K,1331 Wyoming Blvd NE,Albuquerque,NM,87110,United States,,,,False,28614,11,,11701,2,5,Circle K,'1331':3 '87110':9 'albuquerqu':7 'blvd':5 'circl':1 'k':2 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289414,11.0,2010-04-12 06:00:00+00:00,2010-05-11 14:53:57.553002+00:00,,,Campaign Meeting,,,,,,,Papa Felipe's,9800 Menaul Blvd NE,Albuquerque,NM,87112,United States,,,,False,28617,16,,11701,2,5,Papa Felipe's,'87112':10 '9800':4 'albuquerqu':8 'blvd':6 'felip':2 'menaul':5 'ne':7 'nm':9 'papa':1,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289425,2.75,2010-04-13 06:00:00+00:00,2010-05-11 15:05:12.202996+00:00,,,ATM Fee,,,,,,,Bank of America,6605 Uptown Blvd NE,Albuquerque,NM,87110,United States,,,,False,28628,10,,11701,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289419,200.0,2010-04-13 06:00:00+00:00,2010-05-11 15:02:24.749998+00:00,,,Reimbursement,,,Doug,,Cornelius,,,PO Box 1022,Tatum,NM,88267,United States,,,,False,28622,1,,11701,2,5,Doug Cornelius,'1022':5 '88267':8 'box':4 'cornelius':2 'doug':1 'nm':7 'po':3 'tatum':6,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289433,93.47,2010-04-14 06:00:00+00:00,2010-05-11 15:08:16.932995+00:00,,,Car Rental,,,,,,,Enterprise Rent-a-Car,5000-B San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,28633,2,,11701,2,5,Enterprise Rent-a-Car,'5000':6 '87109':14 'albuquerqu':12 'b':7 'blvd':10 'car':5 'enterpris':1 'mateo':9 'ne':11 'nm':13 'rent':3 'rent-a-car':2 'san':8,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289443,12.03,2010-04-15 06:00:00+00:00,2010-05-11 15:13:12.069995+00:00,,,Food,,,,,,,Blake's Lotaburger,7701 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,28639,16,,11701,2,5,Blake's Lotaburger,'7701':4 '87110':10 'albuquerqu':8 'blake':1 'blvd':6 'lotaburg':3 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289445,12.0,2010-04-15 06:00:00+00:00,2010-05-11 15:16:04.719997+00:00,,,Ward 26 Meeting (Food),,,,,,,IHOP,7500 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,28641,16,,11701,2,5,IHOP,'7500':2 '87110':8 'albuquerqu':6 'blvd':4 'ihop':1 'menaul':3 'ne':5 'nm':7,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289437,29.9,2010-04-15 06:00:00+00:00,2010-05-11 15:10:24.952999+00:00,,,Fuel,,,,,,,Town & Country,10 East Broadway Street,Tatum,NM,88267,United States,,,,False,28635,2,,11701,2,5,Town & Country,'10':3 '88267':9 'broadway':5 'countri':2 'east':4 'nm':8 'street':6 'tatum':7 'town':1,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289447,19.0,2010-04-15 06:00:00+00:00,2010-05-11 15:17:48.049999+00:00,,,Checkbook Order Fee,,,,,,,Bank of America,6605 Uptown Blvd NE,Albuquerque,NM,87110,United States,,,,False,28628,10,,11701,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289448,40.0,2010-04-16 06:00:00+00:00,2010-05-11 15:20:04.680004+00:00,,,Campaign Meeting,,,,,,,Outback Steakhouse,4921 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,28644,16,,11701,2,5,Outback Steakhouse,'4921':3 '87109':8 'albuquerqu':6 'jefferson':4 'ne':5 'nm':7 'outback':1 'steakhous':2,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289452,9.89,2010-04-16 06:00:00+00:00,2010-05-11 15:22:51.677000+00:00,,,Zia FRW Luncheon,,,,,,,Furr's Fresh Buffet,2004 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,,False,28648,16,,11701,2,5,Furr's Fresh Buffet,'2004':5 '87112':11 'albuquerqu':9 'blvd':7 'buffet':4 'fresh':3 'furr':1 'ne':8 'nm':10 'wyom':6,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289456,9.61,2010-04-16 06:00:00+00:00,2010-05-11 15:27:21.450001+00:00,,,Legislative Candidate Meeting,,,,,,,Oak Tree Cafe,6909 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,28653,16,,11701,2,5,Oak Tree Cafe,'6909':4 '87110':10 'albuquerqu':8 'blvd':6 'cafe':3 'menaul':5 'ne':7 'nm':9 'oak':1 'tree':2,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289473,24.0,2010-04-19 06:00:00+00:00,2010-05-11 15:38:43.286997+00:00,,,Campaign Meeting,,,,,,,Texas Roadhouse,5900 Pan American East Fwy NE,Albuquerque,NM,87109,United States,,,,False,28669,16,,11701,2,5,Texas Roadhouse,'5900':3 '87109':11 'albuquerqu':9 'american':5 'east':6 'fwi':7 'ne':8 'nm':10 'pan':4 'roadhous':2 'texa':1,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289467,29.97,2010-04-19 06:00:00+00:00,2010-05-11 15:34:40.830004+00:00,,,Website Host,,,,,,,1&1 Internet Inc,"701 Lee Road, Suite 300",Chesterbrook,PA,19087,United States,,,,False,28664,2,,11701,2,5,1&1 Internet Inc,"'1':1,2 '19087':12 '300':9 '701':5 'chesterbrook':10 'inc':4 'internet':3 'lee':6 'pa':11 'road':7 'suit':8",Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289470,28.28,2010-04-19 06:00:00+00:00,2010-05-11 15:36:36.910002+00:00,,,Fuel,,,,,,,Circle K,6374 Highway 550,Cuba,NM,87013,United States,,,,False,28666,2,,11701,2,5,Circle K,'550':5 '6374':3 '87013':8 'circl':1 'cuba':6 'highway':4 'k':2 'nm':7,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289461,50.0,2010-04-19 06:00:00+00:00,2010-05-11 15:30:20.106997+00:00,,,Advertising Fee,,,,,,,Republican Party of New Mexico,5150-A San Francisco Rd. NE,Albuquerque,NM,87109,United States,,,,False,28656,5,,11701,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':9 'mexico':5 'ne':11 'new':4 'nm':13 'parti':2 'rd':10 'republican':1 'san':8,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289475,13.97,2010-04-19 06:00:00+00:00,2010-05-11 15:40:28.947000+00:00,,,Food,,,,,,,Twisters,130 U.S. 550,Bernalillo,NM,87004,United States,,,,False,28671,16,,11701,2,5,Twisters,'130':2 '550':4 '87004':7 'bernalillo':5 'nm':6 'twister':1 'u.s':3,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289476,358.94,2010-04-26 06:00:00+00:00,2010-05-11 15:42:56.612998+00:00,,,Telecommunications,,,,,,,Sprint,P.O. Box 660075,Dallas,TX,75266-0075,United States,,,,False,28672,15,,11701,2,5,Sprint,'-0075':8 '660075':4 '75266':7 'box':3 'dalla':5 'p.o':2 'sprint':1 'tx':6,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289485,28.75,2010-04-26 06:00:00+00:00,2010-05-11 15:49:36.253001+00:00,,,Fuel,,,,,,,J & J Mini Market,701 1st Street,Alamogordo,NM,88310,United States,,,,False,28679,2,,11701,2,5,J & J Mini Market,"'1st':6 '701':5 '88310':10 'alamogordo':8 'j':1,2 'market':4 'mini':3 'nm':9 'street':7",Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289479,50.0,2010-04-26 06:00:00+00:00,2010-05-11 15:44:39.573001+00:00,,,Reagan Legacy Dinner,,,,,,,Republican Party of Bernalillo County,"8100 Mountain Rd NE, Ste 102",Albuquerque,NM,87110,United States,,,,False,28674,6,,11701,2,5,Republican Party of Bernalillo County,'102':11 '8100':6 '87110':14 'albuquerqu':12 'bernalillo':4 'counti':5 'mountain':7 'ne':9 'nm':13 'parti':2 'rd':8 'republican':1 'ste':10,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289482,32.0,2010-04-26 06:00:00+00:00,2010-05-11 15:46:49.486996+00:00,,,Eggs & Issues Meeting,,,,,,,Denny's,2400 San Mateo Blvd NW,Albuquerque,NM,87110,United States,,,,False,28676,16,,11701,2,5,Denny's,'2400':3 '87110':10 'albuquerqu':8 'blvd':6 'denni':1 'mateo':5 'nm':9 'nw':7 'san':4,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289489,25.45,2010-04-28 06:00:00+00:00,2010-05-11 15:52:40.663001+00:00,,,Fuel,,,,,,,Allsup's,113 South Grand Avenue,Las Vegas,NM,87701,United States,,,,False,28683,2,,11701,2,5,Allsup's,'113':3 '87701':10 'allsup':1 'avenu':6 'grand':5 'las':7 'nm':9 'south':4 'vega':8,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289409,23.32,2010-05-03 06:00:00+00:00,2010-05-11 14:37:44.380001+00:00,,,Fuel,,,,,,,Circle K,1331 Wyoming Blvd NE,Albuquerque,NM,87110,United States,,,,False,28614,11,,11701,2,5,Circle K,'1331':3 '87110':9 'albuquerqu':7 'blvd':5 'circl':1 'k':2 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302280,17.4,2010-05-20 06:00:00+00:00,2010-05-31 20:08:18.237002+00:00,,,Fuel,,,,,,,Triviz Chevron,3040 N. Main,Las Cruces,NM,88001,United States,,,,False,36563,2,,13227,2,5,Triviz Chevron,'3040':3 '88001':9 'chevron':2 'cruce':7 'las':6 'main':5 'n':4 'nm':8 'triviz':1,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302281,346.54,2010-05-21 06:00:00+00:00,2010-05-31 20:12:53.996996+00:00,,,Advertising,,,,,,,Monahan Marketing,1331 Park Ave. SW #404,Albuquerque,NM,87102,United States,,,,False,36564,17,,13227,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302278,21.0,2010-05-24 06:00:00+00:00,2010-05-31 20:00:33.397001+00:00,,,Fuel,,,,,,,Isleta Travel Center,4050 Hwy 47,Isleta,NM,87105,United States,,,,False,36561,2,,13227,2,5,Isleta Travel Center,"'4050':4 '47':6 '87105':9 'center':3 'hwi':5 'isleta':1,7 'nm':8 'travel':2",Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302279,25.3,2010-05-25 06:00:00+00:00,2010-05-31 20:05:12.323003+00:00,,,Fuel,,,,,,,Town & Country,1219 E. 2nd,Roswell,NM,88201,United States,,,,False,36562,2,,13227,2,5,Town & Country,'1219':3 '2nd':5 '88201':8 'countri':2 'e':4 'nm':7 'roswel':6 'town':1,Monetary Expenditure,3003,Bob Cornelius,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
