id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
207289,1.94,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149463,,,,,,Gallup Printing,105 W. Coal,Gallup,NM,87301,,,,,,,11,,4215,2,5,Gallup Printing,"'105':3 '87301':8 'coal':5 'gallup':1,6 'nm':7 'print':2 'w':4",Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
207290,13.67,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149464,,,,,,Wal-Mart,1650 W. Maloney,Gallup,NM,87301,,,,,,,11,,4215,2,5,Wal-Mart,'1650':4 '87301':9 'gallup':7 'maloney':6 'mart':3 'nm':8 'w':5 'wal':2 'wal-mart':1,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
207291,2.02,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149465,,,,,,UPS Store,2418 E. Hwy,Gallup,NM,87301,,,,,,,11,,4215,2,5,UPS Store,'2418':3 '87301':8 'e':4 'gallup':6 'hwi':5 'nm':7 'store':2 'up':1,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
207292,8.51,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149466,,,,,,UPS Store,2418 E. Hwy,Gallup,NM,87301,,,,,,,11,,4215,2,5,UPS Store,'2418':3 '87301':8 'e':4 'gallup':6 'hwi':5 'nm':7 'store':2 'up':1,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
200514,80.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996807,,,,,,McKinley County Clerk,201 W Hill Ave,Gallup,NM,87301,,,,,,,11,,4215,2,5,McKinley County Clerk,'201':4 '87301':10 'ave':7 'clerk':3 'counti':2 'gallup':8 'hill':6 'mckinley':1 'nm':9 'w':5,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
207293,25.25,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149469,,,,,,Gallup Printing,105 West Coal,Gallup,NM,87301,,,,,,,11,,4215,2,5,Gallup Printing,"'105':3 '87301':8 'coal':5 'gallup':1,6 'nm':7 'print':2 'west':4",Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
207294,48.13,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149473,,,,,,Albertsons,1702 E. 66,Gallup,NM,87301,,,,,,,11,,4215,2,5,Albertsons,'1702':2 '66':4 '87301':7 'albertson':1 'e':3 'gallup':5 'nm':6,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
207296,90.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149477,,,,,,Albertsons,1702 E. 66,Gallup,NM,87301,,,,,,,11,,4215,2,5,Albertsons,'1702':2 '66':4 '87301':7 'albertson':1 'e':3 'gallup':5 'nm':6,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
207295,2.42,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149475,,,,,,Wal-Mart,1650 W. Maloney,Gallup,NM,87301,,,,,,,11,,4215,2,5,Wal-Mart,'1650':4 '87301':9 'gallup':7 'maloney':6 'mart':3 'nm':8 'w':5 'wal':2 'wal-mart':1,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
207297,100.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149478,,Johnny,,BlueEyes,,,109 S. Second St,Gallup,NM,87301,,,,,,,11,,4215,2,5,Johnny    BlueEyes,'109':3 '87301':9 'blueey':2 'gallup':7 'johnni':1 'nm':8 'second':5 'st':6,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
224695,13.98,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851809,,,,,,Albertsons,1702 Hwy 66 East,Gallup,NM,87301,,,,,,,11,,4078,2,5,Albertsons,'1702':2 '66':4 '87301':8 'albertson':1 'east':5 'gallup':6 'hwi':3 'nm':7,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
207298,9.8,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149480,,,,,,UPS Store,2418 E. Hwy,Gallup,NM,87301,,,,,,,11,,4215,2,5,UPS Store,'2418':3 '87301':8 'e':4 'gallup':6 'hwi':5 'nm':7 'store':2 'up':1,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
207299,36.57,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149481,,,,,,Albertsons,1702 E. 66,Gallup,NM,87301,,,,,,,11,,4215,2,5,Albertsons,'1702':2 '66':4 '87301':7 'albertson':1 'e':3 'gallup':5 'nm':6,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
207301,135.2,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149487,,,,,,Sign Vision,PO Box 4347,Window Rock,NM,86515,,,,,,,11,,4215,2,5,Sign Vision,'4347':5 '86515':9 'box':4 'nm':8 'po':3 'rock':7 'sign':1 'vision':2 'window':6,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
207300,5.5,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149482,,,,,,Albertsons,1702 E. 66,Gallup,NM,87301,,,,,,,11,,4215,2,5,Albertsons,'1702':2 '66':4 '87301':7 'albertson':1 'e':3 'gallup':5 'nm':6,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
224664,47.43,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851679,,,,,,The UPS Store,2418 E. Hwy,Gallup,NM,87301,,,,,,,11,,4158,2,5,The UPS Store,'2418':4 '87301':9 'e':5 'gallup':7 'hwi':6 'nm':8 'store':3 'up':2,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224666,12.81,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851681,,,,,,Glenns,900 Hwy 66,Gallup,NM,87301,,,,,,,11,,4158,2,5,Glenns,'66':4 '87301':7 '900':2 'gallup':5 'glenn':1 'hwi':3 'nm':6,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224670,140.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851685,,,,,,KGAK Radio,401 E. Coal,Gallup,NM,87301,,,,,,,11,,4158,2,5,KGAK Radio,'401':3 '87301':8 'coal':5 'e':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224669,17.18,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851684,,,,,,Glenns,900 Hwy 66,Gallup,NM,87301,,,,,,,11,,4158,2,5,Glenns,'66':4 '87301':7 '900':2 'gallup':5 'glenn':1 'hwi':3 'nm':6,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224673,60.06,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851688,,,,,,Costo Wholesale,1420 Renaissance Blvd,Albuquerque,NM,87193,,,,,,,11,,4158,2,5,Costo Wholesale,'1420':3 '87193':8 'albuquerqu':6 'blvd':5 'costo':1 'nm':7 'renaiss':4 'wholesal':2,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224712,262.08,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851826,,,,,,Navajo Times,PO Box 310,Window Rock,AZ,86515,,,,,,,11,,4078,2,5,Navajo Times,'310':5 '86515':9 'az':8 'box':4 'navajo':1 'po':3 'rock':7 'time':2 'window':6,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
224655,23.7,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851656,,,,,,Wal-Mart,1650 West Maloney,Gallup,NM,87301,,,,,,,11,,4158,2,5,Wal-Mart,'1650':4 '87301':9 'gallup':7 'maloney':6 'mart':3 'nm':8 'wal':2 'wal-mart':1 'west':5,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224667,27.94,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851682,,,,,,Glenns,900 Hwy 66,Gallup,NM,87301,,,,,,,11,,4158,2,5,Glenns,'66':4 '87301':7 '900':2 'gallup':5 'glenn':1 'hwi':3 'nm':6,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224671,48.46,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851686,,,,,,Alpine Lumber,104 North Second,Gallup,NM,87301,,,,,,,11,,4158,2,5,Alpine Lumber ,'104':3 '87301':8 'alpin':1 'gallup':6 'lumber':2 'nm':7 'north':4 'second':5,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224674,30.19,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851689,,,,,,Allsups,1801 S. 2nd St.,Gallup,NM,87301,,,,,,,11,,4158,2,5,Allsups,'1801':2 '2nd':4 '87301':8 'allsup':1 'gallup':6 'nm':7 'st':5,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224668,65.69,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851683,,,,,,The UPS Store,2418 E. Hwy,Gallup,NM,87301,,,,,,,11,,4158,2,5,The UPS Store,'2418':4 '87301':9 'e':5 'gallup':7 'hwi':6 'nm':8 'store':3 'up':2,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224665,21.92,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851680,,,,,,Chu-Chu's Restaurant,Hwy 53,Zuni,NM,87327,,,,,,,11,,4158,2,5,Chu-Chu's Restaurant,"'53':7 '87327':10 'chu':2,3 'chu-chu':1 'hwi':6 'nm':9 'restaur':5 'zuni':8",Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224675,45.23,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851690,,,,,,The UPS Store,2418 E. Hwy,Gallup,NM,87301,,,,,,,11,,4158,2,5,The UPS Store,'2418':4 '87301':9 'e':5 'gallup':7 'hwi':6 'nm':8 'store':3 'up':2,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224672,28.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851687,,,,,,Wal-Mart,1650 W. Maloney,Gallup,NM,87301,,,,,,,11,,4158,2,5,Wal-Mart,'1650':4 '87301':9 'gallup':7 'maloney':6 'mart':3 'nm':8 'w':5 'wal':2 'wal-mart':1,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224656,20.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851657,,,,,,Flower Basket,313 E. Coal,Gallup,NM,87301,,,,,,,11,,4158,2,5,Flower Basket,'313':3 '87301':8 'basket':2 'coal':5 'e':4 'flower':1 'gallup':6 'nm':7,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224657,3.81,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851658,,,,,,Wal-Mart,1650 W. Maloney,Gallup,NM,87301,,,,,,,11,,4158,2,5,Wal-Mart,'1650':4 '87301':9 'gallup':7 'maloney':6 'mart':3 'nm':8 'w':5 'wal':2 'wal-mart':1,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224676,1096.54,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851691,,,,,,Stubblefield,PO Box 6252,Albuquerque,NM,87197,,,,,,,11,,4158,2,5,Stubblefield,'6252':4 '87197':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'stubblefield':1,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224659,544.42,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851660,,,,,,Gallup Independent,500 N. Ninth,Gallup,NM,87301,,,,,,,11,,4158,2,5,Gallup Independent,"'500':3 '87301':8 'gallup':1,6 'independ':2 'n':4 'ninth':5 'nm':7",Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224663,198.29,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851664,,,,,,KGAK Radio,401 E. Coal,Gallup,NM,87301,,,,,,,11,,4158,2,5,KGAK Radio,'401':3 '87301':8 'coal':5 'e':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224660,10.65,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851661,,,,,,Lowes,403 W. Aztec,Gallup,NM,87301,,,,,,,11,,4158,2,5,Lowes,'403':2 '87301':7 'aztec':4 'gallup':5 'low':1 'nm':6 'w':3,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224658,485.89,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851659,,,,,,Millenium Media,300 West Aztec,Gallup,NM,87301,,,,,,,11,,4158,2,5,Millenium Media,'300':3 '87301':8 'aztec':5 'gallup':6 'media':2 'millenium':1 'nm':7 'west':4,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224710,449.28,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851824,,,,,,Navajo Times,PO Box 310,Window Rock,AZ,86515,,,,,,,11,,4078,2,5,Navajo Times,'310':5 '86515':9 'az':8 'box':4 'navajo':1 'po':3 'rock':7 'time':2 'window':6,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
224662,28.53,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851663,,,,,,Subway,411 Aztec,Gallup,NM,87301,,,,,,,11,,4158,2,5,Subway,'411':2 '87301':6 'aztec':3 'gallup':4 'nm':5 'subway':1,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224661,258.54,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851662,,,,,,Clear Channel,Cedar Hills Plaza,Gallup,NM,87301,,,,,,,11,,4158,2,5,Clear Channel,'87301':8 'cedar':3 'channel':2 'clear':1 'gallup':6 'hill':4 'nm':7 'plaza':5,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
224713,485.89,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851827,,,,,,Millenium Media,300 W. Aztec,Gallup,NM,87301,,,,,,,11,,4078,2,5,Millenium Media,'300':3 '87301':8 'aztec':5 'gallup':6 'media':2 'millenium':1 'nm':7 'w':4,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
224698,93.0,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851812,,,,,,Big Cheese Pizza,1316 Metro Ave,Gallup,NM,87301,,,,,,,11,,4078,2,5,Big Cheese Pizza,'1316':4 '87301':9 'ave':6 'big':1 'chees':2 'gallup':7 'metro':5 'nm':8 'pizza':3,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
224697,92.89,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851811,,,,,,Don Diego's,801 W. 66,Gallup,NM,87301,,,,,,,11,,4078,2,5,Don Diego's,'66':6 '801':4 '87301':9 'diego':2 'gallup':7 'nm':8 'w':5,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
224696,86.26,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851810,,,,,,UPS Store,2418 E. Hwy,Gallup,NM,87301,,,,,,,11,,4078,2,5,UPS Store,'2418':3 '87301':8 'e':4 'gallup':6 'hwi':5 'nm':7 'store':2 'up':1,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
224706,71.88,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851820,,,,,,Wal-Mart,1650 W. Maloney,Gallup,NM,87301,,,,,,,11,,4078,2,5,Wal-Mart,'1650':4 '87301':9 'gallup':7 'maloney':6 'mart':3 'nm':8 'w':5 'wal':2 'wal-mart':1,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
224705,12.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851819,,,,,,Wal-Mart,1650 W. Maloney,Gallup,NM,87301,,,,,,,11,,4078,2,5,Wal-Mart,'1650':4 '87301':9 'gallup':7 'maloney':6 'mart':3 'nm':8 'w':5 'wal':2 'wal-mart':1,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
224707,27.94,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851821,,,,,,Glenns,900 Hwy 66,Gallup,NM,87301,,,,,,,11,,4078,2,5,Glenns,'66':4 '87301':7 '900':2 'gallup':5 'glenn':1 'hwi':3 'nm':6,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
224704,21.38,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851818,,,,,,Home Depot,530 Kachina Street,Gallup,NM,87301,,,,,,,11,,4078,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'street':5,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
224701,12.43,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851815,,,,,,Halona Plaza,1 Shalako Drive,Zuni,NM,87327,,,,,,,11,,4078,2,5,Halona Plaza,'1':3 '87327':8 'drive':5 'halona':1 'nm':7 'plaza':2 'shalako':4 'zuni':6,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
224699,14.86,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851813,,,,,,Glenns,900 Hwy 66,Gallup,NM,87301,,,,,,,11,,4078,2,5,Glenns,'66':4 '87301':7 '900':2 'gallup':5 'glenn':1 'hwi':3 'nm':6,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
224703,23.56,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851817,,,,,,Wal-Mart,1650 W. Maloney,Gallup,NM,87301,,,,,,,11,,4078,2,5,Wal-Mart,'1650':4 '87301':9 'gallup':7 'maloney':6 'mart':3 'nm':8 'w':5 'wal':2 'wal-mart':1,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
224702,9.21,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851816,,,,,,Glenns,900 Hwy 66,Gallup,NM,87301,,,,,,,11,,4078,2,5,Glenns,'66':4 '87301':7 '900':2 'gallup':5 'glenn':1 'hwi':3 'nm':6,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
224700,19.37,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851814,,,,,,Church's Chicken,1203 East Hwy 66,Gallup,NM,87301,,,,,,,11,,4078,2,5,Church's Chicken,'1203':4 '66':7 '87301':10 'chicken':3 'church':1 'east':5 'gallup':8 'hwi':6 'nm':9,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
224711,55.99,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851825,,,,,,KGAK Radio,401 East Coal,Gallup,NM,87301,,,,,,,11,,4078,2,5,KGAK Radio,'401':3 '87301':8 'coal':5 'east':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
224708,36.88,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851822,,,,,,Costo Wholesale,1420 Renaissance Dr.,Albuquerque,NM,87107,,,,,,,11,,4078,2,5,Costo Wholesale,'1420':3 '87107':8 'albuquerqu':6 'costo':1 'dr':5 'nm':7 'renaiss':4 'wholesal':2,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
224709,142.63,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851823,,,,,,Costco Wholesale,1420 Renaissance Blvd,Albuquerque,NM,87107,,,,,,,11,,4078,2,5,Costco Wholesale,'1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renaiss':4 'wholesal':2,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
1623942,5.07,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Test Ad on Facebook ,,,,,,,"Facebook, Inc.",1601 Willow Rd,Menlo Park,CA,94025,United States,,,Social Media,False,331956,17,200,64981,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623940,220.96,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,24 Ads 30 seconds,Radio Ads,,,,,,,Millennium Media,300 W. Aztec Ave #200,Gallup,NM,87301,United States,,,Radio broadcaster,False,331954,17,,64981,2,5,,'200':7 '300':3 '87301':10 'ave':6 'aztec':5 'gallup':8 'media':2 'millennium':1 'nm':9 'w':4,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623941,216.63,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Radio Ads,,,,,,,I Heart Media,1632 S. Second St,Gallup,NM,87301,United States,,,Radio Broadcasting,False,331955,17,18,64981,2,5,,'1632':4 '87301':10 'gallup':8 'heart':2 'media':3 'nm':9 'second':6 'st':7,Monetary Expenditure,515,Virginia Yazzie Ballenger,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
