id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
511458,50.0,2012-03-20 06:00:00+00:00,2012-04-04 00:11:32.030002+00:00,101,,Filing Fee,,,,,,,Curry County Clerk's Office,700 N. Main St.,Clovis,NM,88101,United States,,,,False,83235,11,6,23367,2,5,Curry County Clerk's Office,'700':6 '88101':12 'clerk':3 'clovi':10 'counti':2 'curri':1 'main':8 'n':7 'nm':11 'offic':5 'st':9,Monetary Expenditure,5208,Tim L Ashley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
555778,713.18,2012-05-17 06:00:00+00:00,2012-05-30 22:32:51.423000+00:00,cash2,,Newpaper Ads,,,,,,,Clovis News Journal,521 Pile St.,Clovis,NM,88101,United States,,,,False,105430,17,6,25546,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,5208,Tim L Ashley,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555707,568.17,2012-05-29 06:00:00+00:00,2012-05-30 22:19:18.092997+00:00,cash,,Radio Advertising,,,,,,,Zia Broadcasting,2112 N Thornton,Clovis,NM,88101,United States,,,,False,105391,17,,25546,2,5,Zia Broadcasting,'2112':3 '88101':8 'broadcast':2 'clovi':6 'n':4 'nm':7 'thornton':5 'zia':1,Monetary Expenditure,5208,Tim L Ashley,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565459,475.45,2012-05-30 06:00:00+00:00,2012-07-03 23:14:43.956998+00:00,cash6,,Newspaper Advertising,,,,,,,Clovis News Journal,521 Pile St.,Clovis,NM,88101,United States,,,,False,105430,17,6,26570,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,5208,Tim L Ashley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565456,979.83,2012-05-30 06:00:00+00:00,2012-07-03 23:12:54.863001+00:00,cash5,,Radio Advertising,,,,,,,Zia Broadcasting,2112 N Thornton,Clovis,NM,88101,United States,,,,False,105391,17,,26570,2,5,Zia Broadcasting,'2112':3 '88101':8 'broadcast':2 'clovi':6 'n':4 'nm':7 'thornton':5 'zia':1,Monetary Expenditure,5208,Tim L Ashley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565453,2440.59,2012-06-05 06:00:00+00:00,2012-07-03 23:06:32.783002+00:00,cash4,,Radio Advertising,,,,,,,Rooney Moon Broadcasting,42437 US 70,Portales,NM,88130,United States,,,,False,111346,17,23,26570,2,5,Rooney Moon Broadcasting,'42437':4 '70':6 '88130':9 'broadcast':3 'moon':2 'nm':8 'portal':7 'rooney':1 'us':5,Monetary Expenditure,5208,Tim L Ashley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
609912,264.14,2012-10-12 06:00:00+00:00,2012-10-31 21:45:00.156997+00:00,cash10,,News Paper Ad,,,,,,,Clovis News Journal,521 Pile St.,Clovis,NM,88101,United States,,,,False,105430,17,6,28920,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,5208,Tim L Ashley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609943,2143.15,2012-10-17 06:00:00+00:00,2012-10-31 21:51:27.093004+00:00,,,Radio Ads,,,,,,,Rooney Moon Broadcasting,42437 US 70,Portales,NM,88130,United States,,,,False,111346,17,23,28920,2,5,Rooney Moon Broadcasting,'42437':4 '70':6 '88130':9 'broadcast':3 'moon':2 'nm':8 'portal':7 'rooney':1 'us':5,Monetary Expenditure,5208,Tim L Ashley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609924,264.14,2012-10-18 06:00:00+00:00,2012-10-31 21:47:05.377001+00:00,Cash11,,News Paper Ad,,,,,,,Clovis News Journal,521 Pile St.,Clovis,NM,88101,United States,,,,False,105430,17,6,28920,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,5208,Tim L Ashley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609951,2172.55,2012-10-22 06:00:00+00:00,2012-10-31 21:53:55.686998+00:00,,,Radio Ads,,,,,,,Zia Broadcasting,2112 N Thornton,Clovis,NM,88101,United States,,,,False,105391,17,,28920,2,5,Zia Broadcasting,'2112':3 '88101':8 'broadcast':2 'clovi':6 'n':4 'nm':7 'thornton':5 'zia':1,Monetary Expenditure,5208,Tim L Ashley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609934,433.94,2012-10-24 06:00:00+00:00,2012-10-31 21:49:25.703000+00:00,102,,News Paper Ad,,,,,,,Clovis News Journal,521 Pile St.,Clovis,NM,88101,United States,,,,False,105430,17,6,28920,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,5208,Tim L Ashley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609979,92.03,2012-10-24 06:00:00+00:00,2012-10-31 21:59:31.562998+00:00,,,Radio Ads,,,,,,,Rooney Moon Broadcasting,42437 US 70,Portales,NM,88130,United States,,,,False,111346,17,23,28920,2,5,Rooney Moon Broadcasting,'42437':4 '70':6 '88130':9 'broadcast':3 'moon':2 'nm':8 'portal':7 'rooney':1 'us':5,Monetary Expenditure,5208,Tim L Ashley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622735,433.95,2012-11-05 07:00:00+00:00,2012-12-05 23:07:23.907003+00:00,104,,Newspaper ads,,,,,,,Clovis News Journal,521 Pile St.,Clovis,NM,88101,United States,,,,False,105430,17,6,29880,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,5208,Tim L Ashley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
