id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
215362,321.69,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454370,,T.J.,,Trujillo,,,1233 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,2793,2,5,T.J.  Trujillo,'1233':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 't.j':1 'trujillo':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
215358,1000.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454362,,,,,,House DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,2793,2,5,House DLCC,'8492':5 '87198':8 'albuquerqu':6 'box':4 'dlcc':2 'hous':1 'nm':7 'po':3,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
220220,1000.0,2008-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667039,,,,,,"Progress, Values & Committment PAC",PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,1621,2,5,"Progress, Values & Committment PAC",'30561':7 '87190':10 'albuquerqu':8 'box':6 'committ':3 'nm':9 'pac':4 'po':5 'progress':1 'valu':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220226,300.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667052,,,,,,Bill Rehm Re-Election Committee,Box 14768,Albuquerque,NM,87191,,,,,,,11,,1621,2,5,Bill Rehm Re-Election Committee,'14768':8 '87191':11 'albuquerqu':9 'bill':1 'box':7 'committe':6 'elect':5 'nm':10 're':4 're-elect':3 'rehm':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220235,300.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667076,,,,,,Anna Crook Campaign,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,1621,2,5,Anna Crook Campaign,'1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220238,696.76,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667080,,,,,,Albuquerque Marriott Pyramid,5151 San Francisco Rd NE_x000D_,Albuquerque,NM,87109,,,,,,,11,,1621,2,5,Albuquerque Marriott Pyramid,"'5151':4 '87109':12 'albuquerqu':1,10 'francisco':6 'marriott':2 'ne':8 'nm':11 'pyramid':3 'rd':7 'san':5 'x000d':9",Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
226718,188.54,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885589,,TJ,,Trujillo,,,1233 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,1076,2,5,TJ  Trujillo,'1233':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'tj':1 'trujillo':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2008-12-04 07:00:00+00:00,Third General
226538,483.11,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884927,,Anthony,J.,Trujillo,,TJ Trujillo,1233 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,1076,2,5,TJ Trujillo,"'1233':6 '87501':13 'anthoni':3 'de':8 'fe':11 'j':4 'nm':12 'paseo':7 'peralta':9 'santa':10 'tj':1 'trujillo':2,5",Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2008-12-04 07:00:00+00:00,Third General
226715,112.77,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885585,,TJ,,Trujillo,,,1233 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,1076,2,5,TJ  Trujillo,'1233':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'tj':1 'trujillo':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2008-12-04 07:00:00+00:00,Third General
226712,539.41,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885582,,TJ,,Trujillo,,,1233 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,1076,2,5,TJ  Trujillo,'1233':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'tj':1 'trujillo':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2008-12-04 07:00:00+00:00,Third General
226721,617.23,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885593,,TJ,,Trujillo,,,1233 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,1076,2,5,TJ  Trujillo,'1233':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'tj':1 'trujillo':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2008-12-04 07:00:00+00:00,Third General
226708,146.16,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885577,,TJ,,Trujillo,,,1233 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,1076,2,5,TJ  Trujillo,'1233':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'tj':1 'trujillo':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2008-12-04 07:00:00+00:00,Third General
225975,500.0,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870291,,,,,,George Munoz Campaign,PO Box 2679,Gallup,NM,87305,,,,,,,11,,1076,2,5,George Munoz Campaign,'2679':6 '87305':9 'box':5 'campaign':3 'gallup':7 'georg':1 'munoz':2 'nm':8 'po':4,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2008-12-04 07:00:00+00:00,Third General
226539,301.3,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884928,,,,,,NM Association of Commerce & Industry,PO Box 7278,Albuquerque,NM,87194,,,,,,,11,,1076,2,5,NM Association of Commerce & Industry,"'7278':8 '87194':11 'albuquerqu':9 'associ':2 'box':7 'commerc':4 'industri':5 'nm':1,10 'po':6",Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2008-12-04 07:00:00+00:00,Third General
229959,250.0,2008-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905320,,,,,,Dennis J. Roch for State Representative,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,2795,2,5,Dennis J. Roch for State Representative,'1391':9 '88401':12 'box':8 'denni':1 'j':2 'nm':11 'p.o':7 'repres':6 'roch':3 'state':5 'tucumcari':10,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229953,116.23,2008-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905303,,T.J.,,Trujillo,,,1233 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,2795,2,5,T.J.  Trujillo,'1233':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 't.j':1 'trujillo':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229954,155.0,2008-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905309,,T.J.,,Trujillo,,,1233 Paseo de Peralt,Santa Fe,NM,87501,,,,,,,11,,2795,2,5,T.J.   Trujillo,'1233':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralt':6 'santa':7 't.j':1 'trujillo':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229957,174.26,2008-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905316,,T.J.,,Trujillo,,,1233 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,2795,2,5,T.J.  Trujillo,'1233':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 't.j':1 'trujillo':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229955,39.5,2008-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905311,,T.J.,,Trujillo,,,1233 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,2795,2,5,T.J.  Trujillo,'1233':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 't.j':1 'trujillo':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229952,295.1,2008-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905301,,T.J.,,Trujillo,,,1233 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,2795,2,5,T.J.  Trujillo,'1233':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 't.j':1 'trujillo':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229958,74.91,2008-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905318,,T.J.,,Trujillo,,,1233 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,2795,2,5,T.J.  Trujillo,'1233':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 't.j':1 'trujillo':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229956,144.29,2008-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905312,,T.J.,,Trujillo,,,1233 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,2795,2,5,T.J.  Trujillo,'1233':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 't.j':1 'trujillo':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229960,400.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905322,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,2795,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229961,750.0,2009-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905325,,,,,,Republican Party of New Mexico,5150-A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,2795,2,5,Republican Party of New Mexico,'5150':6 '87109':13 'albuquerqu':11 'francisco':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':8,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229963,200.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905332,,,,,,Committe to Elect Hector Balderas,P.O. Box 21,Albuquerque,NM,87103,,,,,,,11,,2795,2,5,Committe to Elect Hector Balderas,'21':8 '87103':11 'albuquerqu':9 'baldera':5 'box':7 'committ':1 'elect':3 'hector':4 'nm':10 'p.o':6,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229964,100.0,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905335,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,2795,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229965,500.0,2009-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905336,,,,,,Committee to Elect Eliseo Lee Alcon,PO Box 2134,Milan,NM,87021,,,,,,,11,,2795,2,5,Committee to Elect Eliseo Lee Alcon,'2134':9 '87021':12 'alcon':6 'box':8 'committe':1 'elect':3 'eliseo':4 'lee':5 'milan':10 'nm':11 'po':7,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
234113,150.0,2009-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924734,,,,,,Committee to Elect Patricia Lundstrom,3406 Bule Hill Avenue,Gallup,NM,87301,,,,,,,11,,1292,2,5,Committee to Elect Patricia Lundstrom,'3406':6 '87301':12 'avenu':9 'bule':7 'committe':1 'elect':3 'gallup':10 'hill':8 'lundstrom':5 'nm':11 'patricia':4,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234092,255.78,2009-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924540,,,,,,"Gallagher & Kennedy, PA",2575 East Camelback Road,Phoenix,AZ,85016,,,,,,,11,,1292,2,5,"Gallagher & Kennedy, PA",'2575':4 '85016':10 'az':9 'camelback':6 'east':5 'gallagh':1 'kennedi':2 'pa':3 'phoenix':8 'road':7,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234115,250.0,2009-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924743,,,,,,Leadership New Mexico,P.O. Box 35696,Albuquerque,NM,87176,,,,,,,11,,1292,2,5,Leadership New Mexico,'35696':6 '87176':9 'albuquerqu':7 'box':5 'leadership':1 'mexico':3 'new':2 'nm':8 'p.o':4,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234130,130.0,2009-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924760,,Anthony,J.,Trujillo,,,1233 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,1292,2,5,Anthony J. Trujillo,'1233':4 '87501':11 'anthoni':1 'de':6 'fe':9 'j':2 'nm':10 'paseo':5 'peralta':7 'santa':8 'trujillo':3,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234119,250.0,2009-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924748,,,,,,Committee to Elect Diane Denish,P.O. Box 30561,Albuquerque,NM,87190,,,,,,,11,,1292,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
275777,200.0,2009-10-05 06:00:00+00:00,2010-04-23 14:53:58.962999+00:00,,,Contribution,,,,,,,Andrew Barreras for State Representative,P.O. Box 445,Tome,NM,87060,United States,,,,True,19885,11,,12194,2,5,Andrew Barreras for State Representative,'445':8 '87060':11 'andrew':1 'barrera':2 'box':7 'nm':10 'p.o':6 'repres':5 'state':4 'tome':9,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275774,250.0,2009-10-09 06:00:00+00:00,2010-04-23 14:46:49.220000+00:00,,,Contribution,,,,,,,Committee to Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,,True,19882,11,,12194,2,5,Committee to Nate Gentry,'3716':5 '87110':11 'albuquerqu':9 'andrew':6 'committe':1 'dr':7 'gentri':4 'nate':3 'ne':8 'nm':10,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275773,250.0,2009-11-02 07:00:00+00:00,2010-04-23 14:44:52.813003+00:00,1218,,Contribution,,,,,,,Zach Cook Campaign,100 Sarah Lane,Ruidoso,NM,88345,United States,,,,True,19881,11,,12194,2,5,Zach Cook Campaign,'100':4 '88345':9 'campaign':3 'cook':2 'lane':6 'nm':8 'ruidoso':7 'sarah':5 'zach':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275775,1000.0,2009-11-02 07:00:00+00:00,2010-04-23 14:48:22.177000+00:00,,,Contribution,,,,,,,Friends to Re-Elect Richard Vigil,P.O. Box 456,Ribera,NM,87560,United States,,,,True,19883,11,,12194,2,5,Friends to Re-Elect Richard Vigil,'456':10 '87560':13 'box':9 'elect':5 'friend':1 'nm':12 'p.o':8 're':4 're-elect':3 'ribera':11 'richard':6 'vigil':7,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275779,200.0,2009-11-06 07:00:00+00:00,2010-04-23 14:56:45.702998+00:00,,,Reimbursement,,,Anthony,,Trujillo,,,1233 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,True,19887,1,,12194,2,5,Anthony Trujillo,'1233':3 '87501':10 'anthoni':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'trujillo':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275778,750.0,2009-11-12 07:00:00+00:00,2010-04-23 14:55:21.850001+00:00,,,Contribution,,,Henry,,Saavedra,,,2832 2nd Street SW,Albuquerque,NM,87102,United States,,,,True,19886,1,,12194,2,5,Henry Saavedra,'2832':3 '2nd':4 '87102':9 'albuquerqu':7 'henri':1 'nm':8 'saavedra':2 'street':5 'sw':6,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275776,250.0,2009-12-07 07:00:00+00:00,2010-04-23 14:50:02.356996+00:00,,,Contribution,,,,,,,Tim Keller for New Mexico,11023 Vistazo Pl. SE,Albuquerque,NM,87109,United States,,,,True,19884,11,,12194,2,5,Tim Keller for New Mexico,'11023':6 '87109':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'pl':8 'se':9 'tim':1 'vistazo':7,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275780,200.0,2009-12-09 07:00:00+00:00,2010-04-23 15:00:49.852999+00:00,,,Contribution,,,,,,,Representative Debbie A. Rodella,16 Private Drive 1156,Espanola,NM,87532,United States,,,,True,19889,11,,12194,2,5,Representative Debbie A. Rodella,'1156':8 '16':5 '87532':11 'debbi':2 'drive':7 'espanola':9 'nm':10 'privat':6 'repres':1 'rodella':4,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275781,250.0,2009-12-09 07:00:00+00:00,2010-04-23 15:02:11.673004+00:00,,,Contribution,,,,,,,O'Neill for House Distric 15,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,,True,19890,11,,12194,2,5,O'Neill for House Distric 15,'15':6 '343':7 '87114':13 'albuquerqu':11 'distric':5 'hous':4 'lane':9 'neill':2 'nm':12 'nw':10 'o':1 'sarah':8,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275783,250.0,2010-02-22 07:00:00+00:00,2010-04-23 15:05:56.039997+00:00,,,Contriubtion,,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,United States,,,,True,19893,8,,12194,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275784,250.0,2010-03-03 07:00:00+00:00,2010-04-23 15:07:21.386997+00:00,,,Contribution,,,,,,,Committee to Elect Michelle Lujan Grisham,1001 Arboles Ave. NW,Albuquerque,NM,87107,United States,,,,True,19896,11,,12194,2,5,Committee to Elect Michelle Lujan Grisham,'1001':7 '87107':13 'albuquerqu':11 'arbol':8 'ave':9 'committe':1 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':12 'nw':10,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275786,250.0,2010-03-03 07:00:00+00:00,2010-04-23 15:08:15.552998+00:00,,,Contribution,,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,United States,,,,True,19893,8,,12194,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279921,500.0,2010-04-06 06:00:00+00:00,2010-05-06 20:20:21.159997+00:00,,,Contribution,,,,,,,People for Park,P.O. Box 7428,Albuquerque,NM,87194,United States,,,,False,22848,11,,12180,2,5,People for Park,'7428':6 '87194':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'park':3 'peopl':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279916,300.0,2010-04-06 06:00:00+00:00,2010-05-06 20:19:08.579997+00:00,,,Contribution,,,,,,,Speaker's Fund,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,False,22846,11,,12180,2,5,Speaker's Fund,'05':4 '87506':12 'celedon':6 'entrada':5 'fe':10 'fund':3 'nestora':8 'nm':11 'santa':9 'speaker':1 'y':7,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279925,250.0,2010-04-06 06:00:00+00:00,2010-05-06 20:21:33.137003+00:00,,,Contribution,,,,,,,Bill Rehm for State Rep. District 31,P.O. Box 14768,Albuquerque,NM,87191,United States,,,,False,22849,11,,12180,2,5,Bill Rehm for State Rep. District 31,'14768':10 '31':7 '87191':13 'albuquerqu':11 'bill':1 'box':9 'district':6 'nm':12 'p.o':8 'rehm':2 'rep':5 'state':4,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279948,500.0,2010-04-12 06:00:00+00:00,2010-05-06 20:28:46.792998+00:00,,,Contribution,,,,,,,People for Sharmyn,P.O. Box 94083,Gallup,NM,87305,United States,,,,False,22852,11,99,12180,2,5,People for Sharmyn,'87305':9 '94083':6 'box':5 'gallup':7 'nm':8 'p.o':4 'peopl':1 'sharmyn':3,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294741,250.0,2010-05-05 06:00:00+00:00,2010-05-26 17:24:11.079997+00:00,1236,,Contribution,,,,,,,Commitee to Elect Diane Denish,"111 Lomas Blvd NW, Suite 424",Albuquerque,NM,87102,United States,,,,False,32856,11,,14150,2,5,Commitee to Elect Diane Denish,'111':6 '424':11 '87102':14 'albuquerqu':12 'blvd':8 'commite':1 'denish':5 'dian':4 'elect':3 'loma':7 'nm':13 'nw':9 'suit':10,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294747,100.0,2010-05-10 06:00:00+00:00,2010-05-26 17:26:29.627001+00:00,1237,,Contribution,,,,,,,Committee to Elect Matthew Archuleta,1628 Summerfield Pl. SW,Albuquerque,NM,87121,U.S.,,,,False,32861,11,,14150,2,5,Committee to Elect Matthew Archuleta,'1628':6 '87121':12 'albuquerqu':10 'archuleta':5 'committe':1 'elect':3 'matthew':4 'nm':11 'pl':8 'summerfield':7 'sw':9,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294776,1500.0,2010-05-14 06:00:00+00:00,2010-05-26 17:44:28.266997+00:00,1242,,Contribution,,,,,,,Elias Barela for State Representative,PO Box 2416,Los Lunas,NM,87031,U.S.,,,,False,32884,11,,14150,2,5,Elias Barela for State Representative,'2416':8 '87031':12 'barela':2 'box':7 'elia':1 'los':9 'luna':10 'nm':11 'po':6 'repres':5 'state':4,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294763,250.0,2010-05-14 06:00:00+00:00,2010-05-26 17:37:21.723001+00:00,1238,,Contribution,,,Sandra,,Jeff,,,PO Box 631,Crownpoint,NM,87313,U.S.,,,,False,32874,1,,14150,2,5,Sandra Jeff,'631':5 '87313':8 'box':4 'crownpoint':6 'jeff':2 'nm':7 'po':3 'sandra':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294773,1000.0,2010-05-14 06:00:00+00:00,2010-05-26 17:42:21.577000+00:00,1241,,Contribution,,,Andrew,,Nunez,,,Box 746,Hatch,NM,87937,U.S.,,,,False,32881,1,,14150,2,5,Andrew Nunez,'746':4 '87937':7 'andrew':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294768,1500.0,2010-05-14 06:00:00+00:00,2010-05-26 17:40:16.930001+00:00,1240,,Contribution,,,,,,,Andrew Barreras for State Representative,P.O. Box 445,Tome,NM,87060,United States,,,,False,19885,11,,14150,2,5,Andrew Barreras for State Representative,'445':8 '87060':11 'andrew':1 'barrera':2 'box':7 'nm':10 'p.o':6 'repres':5 'state':4 'tome':9,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294780,500.0,2010-05-14 06:00:00+00:00,2010-05-26 17:46:10.920003+00:00,1243,,Contribution,,,,,,,Friends to Re-Elect Richard Vigil,P.O. Box 2164,Las Vegas,NM,87701,U.S.,,,,False,32887,11,,14150,2,5,Friends to Re-Elect Richard Vigil,'2164':10 '87701':14 'box':9 'elect':5 'friend':1 'las':11 'nm':13 'p.o':8 're':4 're-elect':3 'richard':6 'vega':12 'vigil':7,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294766,250.0,2010-05-14 06:00:00+00:00,2010-05-26 17:39:37.782999+00:00,1239,,Contribution,,,,,,,Committee to Elect Rudy Martinez,Post Office Box 164,Bayard,NM,88023,U.S.,,,,False,32877,11,,14150,2,5,Committee to Elect Rudy Martinez,'164':9 '88023':12 'bayard':10 'box':8 'committe':1 'elect':3 'martinez':5 'nm':11 'offic':7 'post':6 'rudi':4,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
