id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
698729,29.0,2014-02-25 07:00:00+00:00,2014-04-14 06:00:00+00:00,,,Web services,,,,,,,Campaign Partner,16 Dudley Street,Fitchburg,MA,1420,United States,,,,False,159985,13,,31741,2,5,Campaign Partner,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'street':5,Monetary Expenditure,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678579,50.0,2014-03-11 06:00:00+00:00,2014-04-08 13:50:29.142997+00:00,,,Filing fee,,,,,,,Curry County Clerk,700 Main Street,Clovis,NM,88101,United States,,,,False,153021,11,,31741,2,5,Curry County Clerk,'700':4 '88101':9 'clerk':3 'clovi':7 'counti':2 'curri':1 'main':5 'nm':8 'street':6,Monetary Expenditure,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678582,1357.51,2014-03-11 06:00:00+00:00,2014-04-08 06:00:00+00:00,,,Signs,,,,,,,Victory Store,5200 SW 30th St,Davenport,IA,52802,United States,,,,False,153023,2,,31741,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'st':6 'store':2 'sw':4 'victori':1,Monetary Expenditure,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678581,298.22,2014-03-19 06:00:00+00:00,2014-04-08 14:01:29.207004+00:00,,,Printing,,,,,,,Holland's Office Supply,601 Pile St,Clovis,NM,88101,USA,,,,False,153022,2,,31741,2,5,Holland's Office Supply,'601':5 '88101':10 'clovi':8 'holland':1 'nm':9 'offic':3 'pile':6 'st':7 'suppli':4,Monetary Expenditure,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678580,59.0,2014-03-21 06:00:00+00:00,2014-04-08 06:00:00+00:00,,,List,,,,,,,Curry County Clerk,700 Main Street,Clovis,NM,88101,United States,,,,False,153021,11,,31741,2,5,Curry County Clerk,'700':4 '88101':9 'clerk':3 'clovi':7 'counti':2 'curri':1 'main':5 'nm':8 'street':6,Monetary Expenditure,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698652,12.56,2014-03-24 06:00:00+00:00,2014-04-14 16:36:08.289997+00:00,,,Checks,,,,,,,Checks in the Mail,2435 Goodwin Lane,New Braunfels,TX,78135,United States,,,,False,159944,2,,31741,2,5,Checks in the Mail,'2435':5 '78135':11 'braunfel':9 'check':1 'goodwin':6 'lane':7 'mail':4 'new':8 'tx':10,Monetary Expenditure,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698820,31.0,2014-03-25 06:00:00+00:00,2014-04-14 16:59:31.463001+00:00,,,Web services,,,,,,,Campaign Partner,16 Dudley Street,Fitchburg,MA,1420,United States,,,,False,159985,13,,31741,2,5,Campaign Partner,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'street':5,Monetary Expenditure,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698689,34.0,2014-04-05 06:00:00+00:00,2014-04-14 16:40:34.259998+00:00,,,Postage,,,,,,,USPS,1224 W 21st St,Clovis,NM,88101,United States,,,,False,159966,2,,31741,2,5,USPS,'1224':2 '21st':4 '88101':8 'clovi':6 'nm':7 'st':5 'usp':1 'w':3,Monetary Expenditure,6320,Wesley Waller,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718820,3.2,2014-04-11 06:00:00+00:00,2014-05-04 15:55:14.867000+00:00,,,Fee,,,,,,,Paypal,2211 North First St,San Jose,CA,95131,United States,,,,False,163633,2,,33325,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6320,Wesley Waller,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718816,1003.51,2014-04-17 06:00:00+00:00,2014-05-04 15:32:27.446997+00:00,,,Signs,,,,,,,Victory Store,5200 SW 30th St,Davenport,IA,52802,United States,,,,False,153023,2,,33325,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'st':6 'store':2 'sw':4 'victori':1,Monetary Expenditure,6320,Wesley Waller,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727461,105.44,2014-04-19 06:00:00+00:00,2014-05-12 17:06:26.469996+00:00,,,Sign supplies,,,,,,,Gebo's,101 N Sycamore,Clovis,NM,88101,United States,,,,False,167241,2,,33325,2,5,Gebo's,'101':3 '88101':8 'clovi':6 'gebo':1 'n':4 'nm':7 'sycamor':5,Monetary Expenditure,6320,Wesley Waller,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718818,86.25,2014-04-21 06:00:00+00:00,2014-05-04 15:33:34.460004+00:00,,,Printing,,,,,,,Holland's Office Supply,601 Pile St,Clovis,NM,88101,USA,,,,False,153022,2,,33325,2,5,Holland's Office Supply,'601':5 '88101':10 'clovi':8 'holland':1 'nm':9 'offic':3 'pile':6 'st':7 'suppli':4,Monetary Expenditure,6320,Wesley Waller,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718819,401.49,2014-04-24 06:00:00+00:00,2014-05-04 15:36:04.587002+00:00,,,Printing,,,,,,,Cenveo,109 S Fillmore,Amarillo,TX,79105,United States,,,,False,163632,17,,33325,2,5,Cenveo,'109':2 '79105':7 'amarillo':5 'cenveo':1 'fillmor':4 'tx':6,Monetary Expenditure,6320,Wesley Waller,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718817,31.0,2014-04-25 06:00:00+00:00,2014-05-04 15:33:08.103001+00:00,,,Web services,,,,,,,Campaign Partner,16 Dudley Street,Fitchburg,MA,1420,United States,,,,False,159985,13,,33325,2,5,Campaign Partner,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'street':5,Monetary Expenditure,6320,Wesley Waller,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739518,32.33,2014-05-07 06:00:00+00:00,2014-05-29 17:31:34.917004+00:00,,,Sign supplies,,,,,,,Tractor Supply,4724 N Prince St,Clovis,NM,88101,United States,,,,False,172551,2,,34316,2,5,Tractor Supply,'4724':3 '88101':9 'clovi':7 'n':4 'nm':8 'princ':5 'st':6 'suppli':2 'tractor':1,Monetary Expenditure,6320,Wesley Waller,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739512,22.0,2014-05-07 06:00:00+00:00,2014-05-29 17:29:10.963000+00:00,,,PO Box,,,,,,,USPS,1224 W 21st St,Clovis,NM,88101,United States,,,,False,159966,2,,34316,2,5,USPS,'1224':2 '21st':4 '88101':8 'clovi':6 'nm':7 'st':5 'usp':1 'w':3,Monetary Expenditure,6320,Wesley Waller,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739506,1357.31,2014-05-08 06:00:00+00:00,2014-05-29 17:27:52.603004+00:00,,,signage,,,,,,,Victory Store,5200 SW 30th St,Davenport,IA,52802,United States,,,,False,153023,2,,34316,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'st':6 'store':2 'sw':4 'victori':1,Monetary Expenditure,6320,Wesley Waller,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739510,31.0,2014-05-21 06:00:00+00:00,2014-05-29 17:28:32.166998+00:00,,,Website fee,,,,,,,Campaign Partner,16 Dudley Street,Fitchburg,MA,1420,United States,,,,False,159985,13,,34316,2,5,Campaign Partner,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'street':5,Monetary Expenditure,6320,Wesley Waller,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739526,100.6,2014-05-26 06:00:00+00:00,2014-05-29 17:33:46.853001+00:00,,,Advertising,,,,,,,State Line Tribune,404 3rd St,Farwell,TX,79325,United States,,,,False,172558,2,,34316,2,5,State Line Tribune,'3rd':5 '404':4 '79325':9 'farwel':7 'line':2 'st':6 'state':1 'tribun':3 'tx':8,Monetary Expenditure,6320,Wesley Waller,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
747024,788.11,2014-05-29 06:00:00+00:00,2014-06-28 18:38:37.262999+00:00,,,Advertising,,,,,,,Clovis News Journal,521 Pile St,Clovis,NM,88101,United States,,,,False,174967,17,,35408,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,6320,Wesley Waller,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747031,66.34,2014-05-30 06:00:00+00:00,2014-06-28 18:51:31.247003+00:00,,,Sign Supplies,,,,,,,Lowe's,3601 N Prince St,Clovis,NM,88101,United States,,,,False,174970,2,,35408,2,5,Lowe's,'3601':3 '88101':9 'clovi':7 'low':1 'n':4 'nm':8 'princ':5 'st':6,Monetary Expenditure,6320,Wesley Waller,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747035,11.85,2014-05-30 06:00:00+00:00,2014-06-28 18:55:25.977003+00:00,,,Supplies,,,,,,,Tractor Supply,4724 N Prince St,Clovis,NM,88101,United States,,,,False,172551,2,,35408,2,5,Tractor Supply,'4724':3 '88101':9 'clovi':7 'n':4 'nm':8 'princ':5 'st':6 'suppli':2 'tractor':1,Monetary Expenditure,6320,Wesley Waller,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747027,125.82,2014-05-31 06:00:00+00:00,2014-06-28 18:42:31.960002+00:00,,,Sign supplies,,,,,,,Gebo's,101 N Sycamore,Clovis,NM,88101,United States,,,,False,167241,2,,35408,2,5,Gebo's,'101':3 '88101':8 'clovi':6 'gebo':1 'n':4 'nm':7 'sycamor':5,Monetary Expenditure,6320,Wesley Waller,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747028,10.0,2014-05-31 06:00:00+00:00,2014-06-28 18:43:01.150000+00:00,,,Sign supplies,,,,,,,Gebo's,101 N Sycamore,Clovis,NM,88101,United States,,,,False,167241,2,,35408,2,5,Gebo's,'101':3 '88101':8 'clovi':6 'gebo':1 'n':4 'nm':7 'sycamor':5,Monetary Expenditure,6320,Wesley Waller,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747021,64.68,2014-06-04 06:00:00+00:00,2014-06-28 18:23:59.492999+00:00,,,Post remover for signs,,,,,,,Tractor Supply,4724 N Prince St,Clovis,NM,88101,United States,,,,False,172551,2,,35408,2,5,Tractor Supply,'4724':3 '88101':9 'clovi':7 'n':4 'nm':8 'princ':5 'st':6 'suppli':2 'tractor':1,Monetary Expenditure,6320,Wesley Waller,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747037,19.6,2014-06-04 06:00:00+00:00,2014-06-28 19:00:32.716996+00:00,,,Postage,,,,,,,USPS,1224 W 21st St,Clovis,NM,88101,United States,,,,False,159966,2,,35408,2,5,USPS,'1224':2 '21st':4 '88101':8 'clovi':6 'nm':7 'st':5 'usp':1 'w':3,Monetary Expenditure,6320,Wesley Waller,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747020,30.7,2014-06-04 06:00:00+00:00,2014-06-28 18:22:26.812998+00:00,,,Postage,,,,,,,USPS,1224 W 21st St,Clovis,NM,88101,United States,,,,False,159966,2,,35408,2,5,USPS,'1224':2 '21st':4 '88101':8 'clovi':6 'nm':7 'st':5 'usp':1 'w':3,Monetary Expenditure,6320,Wesley Waller,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747017,698.32,2014-06-21 06:00:00+00:00,2014-06-28 18:18:47.807004+00:00,,,Printing and postage,,,,,,,Cenveo,109 S Fillmore,Amarillo,TX,79105,United States,,,,False,163632,17,,35408,2,5,Cenveo,'109':2 '79105':7 'amarillo':5 'cenveo':1 'fillmor':4 'tx':6,Monetary Expenditure,6320,Wesley Waller,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747016,31.0,2014-06-22 06:00:00+00:00,2014-06-28 18:15:28.130003+00:00,,,Web services,,,,,,,Campaign Partner,16 Dudley Street,Fitchburg,MA,1420,United States,,,,False,159985,13,,35408,2,5,Campaign Partner,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'street':5,Monetary Expenditure,6320,Wesley Waller,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766446,31.0,2014-07-22 06:00:00+00:00,2014-09-06 15:06:05.673001+00:00,,,Website management,,,,,,,Campaign Partner,16 Dudley Street,Fitchburg,MA,1420,United States,,,,False,159985,13,,37142,2,5,Campaign Partner,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'street':5,Monetary Expenditure,6320,Wesley Waller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766447,31.0,2014-08-22 06:00:00+00:00,2014-09-06 15:06:37.839997+00:00,,,Website management,,,,,,,Campaign Partner,16 Dudley Street,Fitchburg,MA,1420,United States,,,,False,159985,13,,37142,2,5,Campaign Partner,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'street':5,Monetary Expenditure,6320,Wesley Waller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1210116,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Filing Fee,,,,,,,Curry County Clerk,417 Gidding Ste 130,Clovis,NM,88101,United States,,,,False,267266,11,,51478,2,5,Curry County Clerk,'130':7 '417':4 '88101':10 'clerk':3 'clovi':8 'counti':2 'curri':1 'gid':5 'nm':9 'ste':6,Monetary Expenditure,6320,Wesley Waller,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1441454,392.3,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,Payment for web site cost and management,,,Launa,,Waller,,,8300 La Linda Ln,Clovis,NM,88101,United States,,,,False,167205,1,,59811,2,5,Launa  Waller,'8300':3 '88101':9 'clovi':7 'la':4 'launa':1 'linda':5 'ln':6 'nm':8 'waller':2,Monetary Expenditure,6320,Wesley Waller,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
