id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174316,37.0,2005-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55183,,,,,,Postmaster,Post Office,Jal,NM,88252,,,,,,,11,,8009,2,5,Postmaster,'88252':6 'jal':4 'nm':5 'offic':3 'post':2 'postmast':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174329,100.0,2005-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55228,,,,,,Jal Cheerleaders,c/o Jal High School,Jal,NM,88252,,,,,,,11,,8009,2,5,Jal Cheerleaders,"'88252':9 'c/o':3 'cheerlead':2 'high':5 'jal':1,4,7 'nm':8 'school':6",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174337,100.0,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55254,,,,,,Juneteenth Committee,"c/o Jo White_x000D_
1515 E. Sanger",Hobbs,NM,88240,,,,,,,11,,8009,2,5,Juneteenth Committee,'1515':7 '88240':12 'c/o':3 'committe':2 'e':8 'hobb':10 'jo':4 'juneteenth':1 'nm':11 'sanger':9 'white':5 'x000d':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174342,100.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55268,,,,,,Hobbs American Legion,319 Dunnam,Hobbs,NM,88240,,,,,,,11,,8009,2,5,Hobbs American Legion,"'319':4 '88240':8 'american':2 'dunnam':5 'hobb':1,6 'legion':3 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174348,100.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55279,,,,,,Lea County Republican Women,Box 5070,Hobbs,NM,88240,,,,,,,11,,8009,2,5,Lea County Republican Women,'5070':6 '88240':9 'box':5 'counti':2 'hobb':7 'lea':1 'nm':8 'republican':3 'women':4,Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174354,100.0,2005-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55299,,,,,,Jal School Foundation,c/o Jal Public School,Jal,NM,88252,,,,,,,11,,8009,2,5,Jal School Foundation,"'88252':10 'c/o':4 'foundat':3 'jal':1,5,8 'nm':9 'public':6 'school':2,7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174356,37.0,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55317,,,,,,Postmaster,Jal post office,Jal,NM,88252,,,,,,,11,,8009,2,5,Postmaster,"'88252':7 'jal':2,5 'nm':6 'offic':4 'post':3 'postmast':1",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174363,100.0,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55336,,,,,,Carlsbad Character Counts,Box 1932,Carlsbad,NM,88220,,,,,,,11,,8009,2,5,Carlsbad Character Counts,"'1932':5 '88220':8 'box':4 'carlsbad':1,6 'charact':2 'count':3 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174375,100.0,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55380,,,,,,Aggie Diamond Club,Box 3194,Roswell,NM,88202,,,,,,,11,,8009,2,5,Aggie Diamond Club,'3194':5 '88202':8 'aggi':1 'box':4 'club':3 'diamond':2 'nm':7 'roswel':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174369,50.0,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55358,,,,,,St. Edwards School,112 W. Church Street,Carlsbad,NM,88220,,,,,,,11,,8009,2,5,St. Edwards School,'112':4 '88220':10 'carlsbad':8 'church':6 'edward':2 'nm':9 'school':3 'st':1 'street':7 'w':5,Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174385,500.0,2005-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55409,,,,,,Committee to elect Pat Lyons,c/o Campaign Chairman,Santa Fe,NM,87501,,,,,,,11,,8009,2,5,Committee to elect Pat Lyons,'87501':12 'c/o':6 'campaign':7 'chairman':8 'committe':1 'elect':3 'fe':10 'lyon':5 'nm':11 'pat':4 'santa':9,Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174509,105.0,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55793,,,,,,Hobbs New Sun,Box 936,Hobbs,NM,88240,,,,,,,11,,8009,2,5,Hobbs New Sun,"'88240':8 '936':5 'box':4 'hobb':1,6 'new':2 'nm':7 'sun':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174620,714.95,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56104,,,,,,Citibank - Mastercard,Box 6415,The Lakes,NV,88901,,,,,,,11,,8009,2,5,Citibank - Mastercard,'6415':4 '88901':8 'box':3 'citibank':1 'lake':6 'mastercard':2 'nv':7,Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174515,280.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55806,,,,,,D & N Restuarant,Box 1005,Jal,NM,88252,,,,,,,11,,8009,2,5,D & N Restuarant,'1005':5 '88252':8 'box':4 'd':1 'jal':6 'n':2 'nm':7 'restuar':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174518,97.0,2005-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55816,,,,,,Postmaster,c/o Jal Post Office,Jal,NM,88252,,,,,,,11,,8009,2,5,Postmaster,"'88252':8 'c/o':2 'jal':3,6 'nm':7 'offic':5 'post':4 'postmast':1",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174521,74.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55823,,,,,,Jal Postmaster,c/o Jal Post Office,Jal,NM,88252,,,,,,,11,,8009,2,5,Jal Postmaster,"'88252':9 'c/o':3 'jal':1,4,7 'nm':8 'offic':6 'post':5 'postmast':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174524,100.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55834,,,,,,MLK Jr Scholarship Committee,Box 1384,Carlsbad,NM,88220,,,,,,,11,,8009,2,5,MLK Jr Scholarship Committee,'1384':6 '88220':9 'box':5 'carlsbad':7 'committe':4 'jr':2 'mlk':1 'nm':8 'scholarship':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174529,24.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55847,,,,,,Lea County Tribune,Box 2206,Hobbs,NM,88240,,,,,,,11,,8009,2,5,Lea County Tribune,'2206':5 '88240':8 'box':4 'counti':2 'hobb':6 'lea':1 'nm':7 'tribun':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174532,90.0,2006-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55878,,,,,,Albuquerque Journal,"c/o Wesley Corthel_x000D_
1303 Grayson",Hobbs,NM,88240,,,,,,,11,,8009,2,5,Albuquerque Journal,'1303':7 '88240':11 'albuquerqu':1 'c/o':3 'corthel':5 'grayson':8 'hobb':9 'journal':2 'nm':10 'wesley':4 'x000d':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174542,130.62,2006-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55911,,,,,,Lovington Leader,Box 1717,Lovington,NM,88260,,,,,,,11,,8009,2,5,Lovington Leader,"'1717':4 '88260':7 'box':3 'leader':2 'lovington':1,5 'nm':6",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174553,15.0,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55941,,,,,,The Jal Record,125 Main Street,Jal,NM,88252,,,,,,,11,,8009,2,5,The Jal Record,"'125':4 '88252':9 'jal':2,7 'main':5 'nm':8 'record':3 'street':6",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174547,39.0,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55927,,,,,,Postmaster,c/o Jal Post Office,Jal,NM,88252,,,,,,,11,,8009,2,5,Postmaster,"'88252':8 'c/o':2 'jal':3,6 'nm':7 'offic':5 'post':4 'postmast':1",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174417,100.0,2006-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55482,,,,,,Falcon Fest,Box 374,Loving,NM,88257,,,,,,,11,,8009,2,5,Falcon Fest,'374':4 '88257':7 'box':3 'falcon':1 'fest':2 'love':5 'nm':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174408,336.06,2006-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55459,,,,,,Hobbs News Sun,Box 936,Hobbs,NM,88241,,,,,,,11,,8009,2,5,Hobbs News Sun,"'88241':8 '936':5 'box':4 'hobb':1,6 'news':2 'nm':7 'sun':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174423,250.0,2006-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55508,,,,,,Carlsbad Natl Little League,Box 5403,Carlsbad,NM,88220,,,,,,,11,,8009,2,5,Carlsbad Natl Little League,"'5403':6 '88220':9 'box':5 'carlsbad':1,7 'leagu':4 'littl':3 'natl':2 'nm':8",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174456,200.0,2006-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55595,,,,,,Hobbs Chamber of Commerce,400 N. Marland,Hobbs,NM,88240,,,,,,,11,,8009,2,5,Hobbs Chamber of Commerce,"'400':5 '88240':10 'chamber':2 'commerc':4 'hobb':1,8 'marland':7 'n':6 'nm':9",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174463,39.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55623,,,,,,Postmaster,Jal Post Office,Jal,NM,88252,,,,,,,11,,8009,2,5,Postmaster,"'88252':7 'jal':2,5 'nm':6 'offic':4 'post':3 'postmast':1",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174471,250.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55668,,,,,,Jal HS Girls Softball,c/o Jal High School,Jal,NM,88252,,,,,,,11,,8009,2,5,Jal HS Girls Softball,"'88252':11 'c/o':5 'girl':3 'high':7 'hs':2 'jal':1,6,9 'nm':10 'school':8 'softbal':4",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174466,100.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55650,,,,,,Kappa Sigma Fraternity (ENMU),ENMU,Portales,NM,88130,,,,,,,11,,8009,2,5,Kappa Sigma Fraternity (ENMU),"'88130':8 'enmu':4,5 'fratern':3 'kappa':1 'nm':7 'portal':6 'sigma':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174478,500.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55694,,,,,,Committee to elect Pat Lyons,"c/o Robert Caudle,1210 West Ave K,",Lovington,NM,88260,,,,,,,11,,8009,2,5,Committee to elect Pat Lyons,'1210':9 '88260':15 'ave':11 'c/o':6 'caudl':8 'committe':1 'elect':3 'k':12 'lovington':13 'lyon':5 'nm':14 'pat':4 'robert':7 'west':10,Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174483,200.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55715,,,,,,Chi Omega,Box 609,Eunice,NM,88231,,,,,,,11,,8009,2,5,Chi Omega,'609':4 '88231':7 'box':3 'chi':1 'eunic':5 'nm':6 'omega':2,Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174492,250.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55735,,,,,,Jal Senior Bash,c/o Jal High School,Jal,NM,88252,,,,,,,11,,8009,2,5,Jal Senior Bash,"'88252':10 'bash':3 'c/o':4 'high':6 'jal':1,5,8 'nm':9 'school':7 'senior':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174488,100.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55726,,,,,,Carlsbad Rotary Club,Drawer R,Carlsbad,NM,88220,,,,,,,11,,8009,2,5,Carlsbad Rotary Club,"'88220':8 'carlsbad':1,6 'club':3 'drawer':4 'nm':7 'r':5 'rotari':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174569,79.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55970,,,,,,The Lovington Leader,Box 1717,Lovington,NM,88260,,,,,,,11,,8009,2,5,The Lovington Leader,"'1717':5 '88260':8 'box':4 'leader':3 'lovington':2,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
174563,500.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55959,,,,,,Bill Gray Campaign Committee,c/o George Gandy,Artesia,NM,88210,,,,,,,11,,8009,2,5,Bill Gray Campaign Committee,'88210':10 'artesia':8 'bill':1 'c/o':5 'campaign':3 'committe':4 'gandi':7 'georg':6 'gray':2 'nm':9,Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
179407,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77675,,,,,,Carlsbad Family fellowhip,201 B N. Fowles,Carlsbad,NM,88220,,,,,,,11,,6813,2,5,Carlsbad Family fellowhip,"'201':4 '88220':10 'b':5 'carlsbad':1,8 'famili':2 'fellowhip':3 'fowl':7 'n':6 'nm':9",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-06-01 06:00:00+00:00,Second Primary
179439,100.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77733,,,,,,Hobbs Junetenth Committe,1515 E. Sanger,Hobbs,NM,88240,,,,,,,11,,6813,2,5,Hobbs Junetenth Committe,"'1515':4 '88240':9 'committ':3 'e':5 'hobb':1,7 'junetenth':2 'nm':8 'sanger':6",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-06-01 06:00:00+00:00,Second Primary
179436,1000.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77727,,,,,,Lea County Repubican Party,518 E Abo,Hobbs,NM,88240,,,,,,,11,,6813,2,5,Lea County Repubican Party,'518':5 '88240':10 'abo':7 'counti':2 'e':6 'hobb':8 'lea':1 'nm':9 'parti':4 'repubican':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-06-01 06:00:00+00:00,Second Primary
179433,39.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77722,,,,,,Jal Postmaster,General Delivery,Jal,NM,88252,,,,,,,11,,6813,2,5,Jal Postmaster,"'88252':7 'deliveri':4 'general':3 'jal':1,5 'nm':6 'postmast':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2006-06-01 06:00:00+00:00,Second Primary
198556,40.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964577,,,,,,New Mexico Magazine,State Capitol Building,Santa Fe,NM,87501,,,,,,,11,,7150,2,5,New Mexico Magazine,'87501':10 'build':6 'capitol':5 'fe':8 'magazin':3 'mexico':2 'new':1 'nm':9 'santa':7 'state':4,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198553,300.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964574,,,,,,Jim Bibb Election Committee,P.O. Box 35113,Albuquerque,NM,87176,,,,,,,11,,7150,2,5,Jim Bibb Election Committee,'35113':7 '87176':10 'albuquerqu':8 'bibb':2 'box':6 'committe':4 'elect':3 'jim':1 'nm':9 'p.o':5,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198559,266.72,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964580,,,,,,Noalmark  Broadcasting Corp,619 N. Turner,Hobbs,NM,88240,,,,,,,11,,7150,2,5,Noalmark  Broadcasting Corp,'619':4 '88240':9 'broadcast':2 'corp':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198558,500.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964579,,,,,,David King Campaign Committee,1251 State Rd 354,Stanley,NM,87056,,,,,,,11,,7150,2,5,David King Campaign Committee,'1251':5 '354':8 '87056':11 'campaign':3 'committe':4 'david':1 'king':2 'nm':10 'rd':7 'stanley':9 'state':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198560,500.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964581,,,,,,Sue Wilson Beffort Committee,67 Raindance Rd.,Sandia Park,NM,87047,,,,,,,11,,7150,2,5,Sue Wilson Beffort Committee,'67':5 '87047':11 'beffort':3 'committe':4 'nm':10 'park':9 'raindanc':6 'rd':7 'sandia':8 'sue':1 'wilson':2,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198562,500.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964583,,,,,,Storm Field Camp. Comm.,2419 Beackley OCNW,Albuquerque,NM,87120,,,,,,,11,,7150,2,5,Storm Field Camp. Comm.,'2419':5 '87120':10 'albuquerqu':8 'beackley':6 'camp':3 'comm':4 'field':2 'nm':9 'ocnw':7 'storm':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198564,600.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964585,,,,,,Lea County Republican Party,518 E. Abo,Hobbs,NM,88240,,,,,,,11,,7150,2,5,Lea County Republican Party,'518':5 '88240':10 'abo':7 'counti':2 'e':6 'hobb':8 'lea':1 'nm':9 'parti':4 'republican':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198565,39.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964586,,,,,,Jal Postmaster,Postoffice Building,Jal,NM,88252,,,,,,,11,,7150,2,5,Jal Postmaster,"'88252':7 'build':4 'jal':1,5 'nm':6 'postmast':2 'postoffic':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198566,180.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964587,,,,,,Carlsbad Current Argus,Box 1629,Carlsbad,NM,88220,,,,,,,11,,7150,2,5,Carlsbad Current Argus,"'1629':5 '88220':8 'argus':3 'box':4 'carlsbad':1,6 'current':2 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198569,235.24,2006-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964590,,,,,,Hobbs News Sun,Box 850,Hobbs,NM,88240,,,,,,,11,,7150,2,5,Hobbs News Sun,"'850':5 '88240':8 'box':4 'hobb':1,6 'news':2 'nm':7 'sun':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198568,200.0,2006-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964589,,,,,,Rod Coffman Election Comm,Box 153,Jal,NM,88252,,,,,,,11,,7150,2,5,Rod Coffman Election Comm,'153':6 '88252':9 'box':5 'coffman':2 'comm':4 'elect':3 'jal':7 'nm':8 'rod':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198576,39.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964597,,,,,,Jal Postmaster,Jal Postoffice,Jal,NM,88252,,,,,,,11,,7150,2,5,Jal Postmaster,"'88252':7 'jal':1,3,5 'nm':6 'postmast':2 'postoffic':4",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198573,250.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964594,,,,,,Vickie Perea Camp Comm,Box 30765,Albuquerque,NM,87190,,,,,,,11,,7150,2,5,Vickie Perea Camp Comm,'30765':6 '87190':9 'albuquerqu':7 'box':5 'camp':3 'comm':4 'nm':8 'perea':2 'vicki':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198574,200.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964595,,,,,,Habitat for Humanity,Box 277,Carlsbad,NM,88220,,,,,,,11,,7150,2,5,Habitat for Humanity,'277':5 '88220':8 'box':4 'carlsbad':6 'habitat':1 'human':3 'nm':7,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198571,300.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964592,,,,,,John Dendahl Camp. Comm,3209Mercantile Court Ste A,Santa Fe,NM,87507,,,,,,,11,,7150,2,5,John Dendahl Camp. Comm,'3209mercantile':5 '87507':12 'camp':3 'comm':4 'court':6 'dendahl':2 'fe':10 'john':1 'nm':11 'santa':9 'ste':7,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198577,300.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964598,,,,,,Tom Rutledge Campaign,Drawer A,Jal,NM,88252,,,,,,,11,,7150,2,5,Tom Rutledge Campaign,'88252':8 'campaign':3 'drawer':4 'jal':6 'nm':7 'rutledg':2 'tom':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198579,692.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964600,,,,,,Citibank - Mastercharge,Box 6415,The Lakes,NV,88901,,,,,,,11,,7150,2,5,Citibank - Mastercharge,'6415':4 '88901':8 'box':3 'citibank':1 'lake':6 'mastercharg':2 'nv':7,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198582,108.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964606,,,,,,Hobbs News Sun,Box 936,Hobbs,NM,88240,,,,,,,11,,7150,2,5,Hobbs News Sun,"'88240':8 '936':5 'box':4 'hobb':1,6 'news':2 'nm':7 'sun':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198583,39.0,2006-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964607,,,,,,Jal Postmaster,Jal Postoffice,Jal,NM,88252,,,,,,,11,,7150,2,5,Jal Postmaster,"'88252':7 'jal':1,3,5 'nm':6 'postmast':2 'postoffic':4",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198586,200.0,2006-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964613,,,,,,Hobbs Chamber of Commerce,300 Marland,Hobbs,NM,88240,,,,,,,11,,7150,2,5,Hobbs Chamber of Commerce,"'300':5 '88240':9 'chamber':2 'commerc':4 'hobb':1,7 'marland':6 'nm':8",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198585,100.0,2006-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964612,,,,,,Lovely Ladies Club,Box 1952,Hobbs,NM,88240,,,,,,,11,,7150,2,5,Lovely Ladies Club,'1952':5 '88240':8 'box':4 'club':3 'hobb':6 'ladi':2 'love':1 'nm':7,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198588,277.39,2006-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964615,,,,,,Noalmark Broadcasting,619 N. Turner,Hobbs,NM,88240,,,,,,,11,,7150,2,5,Noalmark Broadcasting,'619':3 '88240':8 'broadcast':2 'hobb':6 'n':4 'nm':7 'noalmark':1 'turner':5,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198590,100.0,2006-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964621,,,,,,St. Cecilia Catholic Church Bldg Fund,503 South 5th,Jal,NM,88252,,,,,,,11,,7150,2,5,St. Cecilia Catholic Church Bldg Fund,'503':7 '5th':9 '88252':12 'bldg':5 'cathol':3 'cecilia':2 'church':4 'fund':6 'jal':10 'nm':11 'south':8 'st':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198591,111.96,2006-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964622,,,,,,The Lovington Leader,Box 1717,Lovington,NM,88260,,,,,,,11,,7150,2,5,The Lovington Leader,"'1717':5 '88260':8 'box':4 'leader':3 'lovington':2,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198593,200.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964642,,,,,,Toy Tea Organization,618 E. Zia,Hobbs,NM,88240,,,,,,,11,,7150,2,5, Toy Tea Organization ,'618':4 '88240':9 'e':5 'hobb':7 'nm':8 'organ':3 'tea':2 'toy':1 'zia':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198595,31.99,2007-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964644,,,,,,The Lovington Leader,Box 1717,Lovington,NM,88260,,,,,,,11,,7150,2,5,The Lovington Leader,"'1717':5 '88260':8 'box':4 'leader':3 'lovington':2,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198596,304.06,2007-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964653,,,,,,Noalmark Broadcasting,619 N. Turner,Hobbs,NM,88240,,,,,,,11,,7150,2,5,Noalmark Broadcasting ,'619':3 '88240':8 'broadcast':2 'hobb':6 'n':4 'nm':7 'noalmark':1 'turner':5,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
