id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
207319,163.98,2008-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150510,,,,,,Staples,Unknown,Los Lunas,NM,87031,,,,,,,11,,3877,2,5,Staples,'87031':6 'los':3 'luna':4 'nm':5 'stapl':1 'unknown':2,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207321,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150517,,,,,,Socorro County Clerk,200 Church St,Socorro,NM,87801,,,,,,,11,,3877,2,5,Socorro County Clerk,"'200':4 '87801':9 'church':5 'clerk':3 'counti':2 'nm':8 'socorro':1,7 'st':6",Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207320,152.14,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150514,,,,,,Walmart,Unknown,Los Lunas,NM,87031,,,,,,,11,,3877,2,5,Walmart,'87031':6 'los':3 'luna':4 'nm':5 'unknown':2 'walmart':1,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207322,43.82,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150519,,,,,,Walmart,Unknown,Los Lunas,NM,87031,,,,,,,11,,3877,2,5,Walmart,'87031':6 'los':3 'luna':4 'nm':5 'unknown':2 'walmart':1,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207323,57.01,2008-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150520,,,,,,Phillips 66,Unknown,Socorro,NM,87801,,,,,,,11,,3877,2,5,Phillips 66,'66':2 '87801':6 'nm':5 'phillip':1 'socorro':4 'unknown':3,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207324,180.29,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150523,,,,,,Walmart,Unknown,Los Lunas,NM,87031,,,,,,,11,,3877,2,5,Walmart,'87031':6 'los':3 'luna':4 'nm':5 'unknown':2 'walmart':1,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207326,74.85,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150528,,,,,,Albuquerque Sign Print,6010 Signal Ave,Albuquerque,NM,87113,,,,,,,11,,3877,2,5,Albuquerque Sign Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207325,600.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150527,,,,,,Albuquerque Sign Print,6010 Signal Ave,Albuquerque,NM,87113,,,,,,,11,,3877,2,5,Albuquerque Sign Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207327,52.36,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150530,,,,,,Fed Ex Kinkos,Central,Albuquerque,NM,87113,,,,,,,11,,3877,2,5,Fed Ex Kinkos,'87113':7 'albuquerqu':5 'central':4 'ex':2 'fed':1 'kinko':3 'nm':6,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207334,14.66,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150542,,,,,,Corner Copy,Hwy 60,Socorro,NM,87801,,,,,,,11,,3877,2,5,Corner Copy,'60':4 '87801':7 'copi':2 'corner':1 'hwi':3 'nm':6 'socorro':5,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207335,60.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150544,,,,,,Tony's Chevron,California,Socorro,NM,87801,,,,,,,11,,3877,2,5,Tony's Chevron,'87801':7 'california':4 'chevron':3 'nm':6 'socorro':5 'toni':1,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207336,10.13,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150548,,,,,,Walmart,Unknown,Socorro,NM,87801,,,,,,,11,,3877,2,5,Walmart,'87801':5 'nm':4 'socorro':3 'unknown':2 'walmart':1,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207340,14.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150563,,,,,,Costco,Unknown,Albuquerque,NM,87113,,,,,,,11,,3877,2,5,Costco,'87113':5 'albuquerqu':3 'costco':1 'nm':4 'unknown':2,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207337,30.99,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150550,,,,,,Corner Copy,Hwy 60,Socorro,NM,87801,,,,,,,11,,3877,2,5,Corner Copy,'60':4 '87801':7 'copi':2 'corner':1 'hwi':3 'nm':6 'socorro':5,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207338,1166.11,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150555,,,,,,Albuquerque Sign Print,6010 Signal Ave,Albuquerque,NM,87113,,,,,,,11,,3877,2,5,Albuquerque Sign Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207339,51.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150557,,,,,,Ellena Esquibel-Tapia,Unknown,Veguita,NM,87062,,,,,,,11,,3877,2,5,Ellena Esquibel-Tapia,'87062':8 'ellena':1 'esquibel':3 'esquibel-tapia':2 'nm':7 'tapia':4 'unknown':5 'veguita':6,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207341,32.06,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150569,,,,,,Corner Copy,Hwy 60,Socorro,NM,87801,,,,,,,11,,3877,2,5,Corner Copy,'60':4 '87801':7 'copi':2 'corner':1 'hwi':3 'nm':6 'socorro':5,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207342,61.96,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150571,,,,,,Phillips 66,California,Socorro,NM,87801,,,,,,,11,,3877,2,5,Phillips 66,'66':2 '87801':6 'california':3 'nm':5 'phillip':1 'socorro':4,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207343,32.06,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150572,,,,,,Corner copy,Hwy 60,Socorro,NM,87801,,,,,,,11,,3877,2,5,Corner copy,'60':4 '87801':7 'copi':2 'corner':1 'hwi':3 'nm':6 'socorro':5,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207344,350.0,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150575,,,,,,Ellena Esquibel-Tapia,Unknown,Veguita,NM,87062,,,,,,,11,,3877,2,5,Ellena Esquibel-Tapia,'87062':8 'ellena':1 'esquibel':3 'esquibel-tapia':2 'nm':7 'tapia':4 'unknown':5 'veguita':6,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207345,65.89,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150576,,,,,,Tony's Chevron,California,Socorro,NM,87801,,,,,,,11,,3877,2,5,Tony's Chevron,'87801':7 'california':4 'chevron':3 'nm':6 'socorro':5 'toni':1,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207346,42.75,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150578,,,,,,Corner Copy,Hwy 60,Socorro,NM,87801,,,,,,,11,,3877,2,5,Corner Copy,'60':4 '87801':7 'copi':2 'corner':1 'hwi':3 'nm':6 'socorro':5,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207347,37.4,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150580,,,,,,Corner copy,Hwy 60,Socorro,NM,87801,,,,,,,11,,3877,2,5,Corner copy,'60':4 '87801':7 'copi':2 'corner':1 'hwi':3 'nm':6 'socorro':5,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
207348,52.88,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150581,,,,,,Chevron,California,Socorro,NM,87801,,,,,,,11,,3877,2,5,Chevron,'87801':5 'california':2 'chevron':1 'nm':4 'socorro':3,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-12 06:00:00+00:00,First Primary
213370,62.33,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447545,,,,,,Phillips 66,California St.,Socorro,NM,87801,,,,,,,11,,6398,2,5,Phillips 66,'66':2 '87801':7 'california':3 'nm':6 'phillip':1 'socorro':5 'st':4,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-29 06:00:00+00:00,Second Primary
213371,85.5,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447546,,,,,,Corner Copy,Hwy 60,Socorro,NM,87801,,,,,,,11,,6398,2,5,Corner Copy,'60':4 '87801':7 'copi':2 'corner':1 'hwi':3 'nm':6 'socorro':5,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-29 06:00:00+00:00,Second Primary
213372,85.48,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447547,,,,,,Comcast,Fisher,Socorro,NM,87801,,,,,,,11,,6398,2,5,Comcast ,'87801':5 'comcast':1 'fisher':2 'nm':4 'socorro':3,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-29 06:00:00+00:00,Second Primary
213373,64.04,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447548,,,,,,Phillips 66,California St.,Socorro,NM,87801,,,,,,,11,,6398,2,5,Phillips 66,'66':2 '87801':7 'california':3 'nm':6 'phillip':1 'socorro':5 'st':4,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-29 06:00:00+00:00,Second Primary
213374,70.25,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447550,,,,,,Phillips 66,California St,Socorro,NM,87801,,,,,,,11,,6398,2,5,Phillips 66,'66':2 '87801':7 'california':3 'nm':6 'phillip':1 'socorro':5 'st':4,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-29 06:00:00+00:00,Second Primary
213375,327.35,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447551,,,,,,Defensor Chieftain,200 Winkler Rd,Socorro,NM,87801,,,,,,,11,,6398,2,5,Defensor Chieftain,'200':3 '87801':8 'chieftain':2 'defensor':1 'nm':7 'rd':5 'socorro':6 'winkler':4,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-05-29 06:00:00+00:00,Second Primary
215996,96.19,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1576984,,,,,,Mountain Mail,413 N. California St,Socorro,NM,87801,,,,,,,11,,3973,2,5,Mountain Mail,'413':3 '87801':9 'california':5 'mail':2 'mountain':1 'n':4 'nm':8 'socorro':7 'st':6,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-07-03 06:00:00+00:00,Third Primary
215997,55.82,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1578230,,,,,,Chevron,1101 N. California St.,Socorro,NM,87801,,,,,,,11,,3973,2,5,Chevron,'1101':2 '87801':8 'california':4 'chevron':1 'n':3 'nm':7 'socorro':6 'st':5,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-07-03 06:00:00+00:00,Third Primary
216002,87.3,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1579592,,,,,,Defensor Chieftain,200 Winkler Ave,Socorro,NM,87801,,,,,,,11,,3973,2,5,Defensor Chieftain,'200':3 '87801':8 'ave':5 'chieftain':2 'defensor':1 'nm':7 'socorro':6 'winkler':4,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-07-03 06:00:00+00:00,Third Primary
216003,45.55,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1579593,,,,,,Daimond Shamrock,California St.,Socorro,NM,87801,,,,,,,11,,3973,2,5,Daimond Shamrock,'87801':7 'california':3 'daimond':1 'nm':6 'shamrock':2 'socorro':5 'st':4,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-07-03 06:00:00+00:00,Third Primary
216006,74.81,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1580039,,,,,,Mountain Mail,413 N. California St.,Socorro,NM,87801,,,,,,,11,,3973,2,5,Mountain Mail,'413':3 '87801':9 'california':5 'mail':2 'mountain':1 'n':4 'nm':8 'socorro':7 'st':6,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-07-03 06:00:00+00:00,Third Primary
216011,31.37,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1580151,,,,,,Costco,Unkown,Albuquerque,NM,87107,,,,,,,11,,3973,2,5,Costco,'87107':5 'albuquerqu':3 'costco':1 'nm':4 'unkown':2,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-07-03 06:00:00+00:00,Third Primary
216020,65.0,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1585698,,,,,,Ellena Esquivel-Tapia,Uknown,Veguita,NM,87062,,,,,,,11,,3973,2,5,Ellena Esquivel-Tapia,'87062':8 'ellena':1 'esquivel':3 'esquivel-tapia':2 'nm':7 'tapia':4 'uknown':5 'veguita':6,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-07-03 06:00:00+00:00,Third Primary
220887,13.5,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1685502,,,,,,Walmart,California St.,Socorro,NM,87801,,,,,,,11,,4619,2,5,Walmart,'87801':6 'california':2 'nm':5 'socorro':4 'st':3 'walmart':1,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
220886,58.04,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1685501,,,,,,Walmart,California St.,Socorro,NM,87801,,,,,,,11,,4619,2,5,Walmart,'87801':6 'california':2 'nm':5 'socorro':4 'st':3 'walmart':1,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
220885,6.42,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1685500,,,,,,Christmas Store,Manzanares St.,Socorro,NM,87801,,,,,,,11,,4619,2,5,Christmas Store,'87801':7 'christma':1 'manzanar':3 'nm':6 'socorro':5 'st':4 'store':2,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
220888,68.04,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1685503,,,,,,Vallero Station,907 California St.,Socorro,NM,87801,,,,,,,11,,4619,2,5,Vallero Station,'87801':8 '907':3 'california':4 'nm':7 'socorro':6 'st':5 'station':2 'vallero':1,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
220889,50.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1685777,,,,,,Socorro Civitan Club,Unknown,Socorro,NM,87801,,,,,,,11,,4619,2,5,Socorro Civitan Club,"'87801':7 'civitan':2 'club':3 'nm':6 'socorro':1,5 'unknown':4",Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
220891,204.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1686334,,,,,,Motivators,Internet,Unknown,NM,0,,,,,,,11,,4619,2,5,Motivators,'0':5 'internet':2 'motiv':1 'nm':4 'unknown':3,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
220890,447.5,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1686193,,,,,,Motivators,Internet,Unknown,NM,0,,,,,,,11,,4619,2,5,Motivators,'0':5 'internet':2 'motiv':1 'nm':4 'unknown':3,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
220894,74.01,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1687146,,,,,,Phillips 66,1104 California,Socorro,NM,87801,,,,,,,11,,4619,2,5,Phillips 66,'1104':3 '66':2 '87801':7 'california':4 'nm':6 'phillip':1 'socorro':5,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
220892,48.68,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1686335,,,,,,Party City,4410 Wyoming NE,Albuquerque,NM,87112,,,,,,,11,,4619,2,5,Party City,'4410':3 '87112':8 'albuquerqu':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
220893,75.15,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1686477,,,,,,Costco,Unknown,Albuquerque,NM,87112,,,,,,,11,,4619,2,5,Costco,'87112':5 'albuquerqu':3 'costco':1 'nm':4 'unknown':2,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
220895,9.62,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1687379,,,,,,Christmas Store,124 A Manzanares,Socorro,NM,87801,,,,,,,11,,4619,2,5,Christmas Store,'124':3 '87801':8 'christma':1 'manzanar':5 'nm':7 'socorro':6 'store':2,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
220896,42.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1687380,,,,,,Phillips 66,1104 California St.,Socorro,NM,87801,,,,,,,11,,4619,2,5,Phillips 66,'1104':3 '66':2 '87801':8 'california':4 'nm':7 'phillip':1 'socorro':6 'st':5,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
220897,120.17,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1687670,,,,,,Costco,Unknown,Albuquerque,NM,87112,,,,,,,11,,4619,2,5,Costco,'87112':5 'albuquerqu':3 'costco':1 'nm':4 'unknown':2,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
220898,49.68,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1687671,,,,,,Chevron,California St.,Socorro,NM,87801,,,,,,,11,,4619,2,5,Chevron,'87801':6 'california':2 'chevron':1 'nm':5 'socorro':4 'st':3,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-13 06:00:00+00:00,First General
224174,62.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848706,,Ellena,,Esquibel-Tapia,,,Unknown,Veguita,NM,87062,,,,,,,11,,6415,2,5,Ellena  Esquibel-Tapia,'87062':8 'ellena':1 'esquibel':3 'esquibel-tapia':2 'nm':7 'tapia':4 'unknown':5 'veguita':6,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-30 06:00:00+00:00,Second General
224175,54.3,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848707,,,,,,Chevron,California St.,Socorro,NM,87801,,,,,,,11,,6415,2,5,Chevron,'87801':6 'california':2 'chevron':1 'nm':5 'socorro':4 'st':3,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-30 06:00:00+00:00,Second General
224176,13.02,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848708,,,,,,Conoco,705 1st Street,Magdalena,NM,87825,,,,,,,11,,6415,2,5,Conoco,'1st':3 '705':2 '87825':7 'conoco':1 'magdalena':5 'nm':6 'street':4,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-30 06:00:00+00:00,Second General
224178,390.04,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848710,,,,,,Defensor Chieftain,Unknown,Socorro,NM,87801,,,,,,,11,,6415,2,5,Defensor Chieftain,'87801':6 'chieftain':2 'defensor':1 'nm':5 'socorro':4 'unknown':3,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-30 06:00:00+00:00,Second General
224177,128.25,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848709,,,,,,Mountain Mail,California,Socorro,NM,87801,,,,,,,11,,6415,2,5,Mountain Mail,'87801':6 'california':3 'mail':2 'mountain':1 'nm':5 'socorro':4,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-10-30 06:00:00+00:00,Second General
227082,42.64,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887097,,,,,,Chevron,California St.,Socorro,NM,87801,,,,,,,11,,6426,2,5,Chevron,'87801':6 'california':2 'chevron':1 'nm':5 'socorro':4 'st':3,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-12-04 07:00:00+00:00,Third General
227083,163.68,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887098,,,,,,El Defensor Chieftain,200 Winkler Ave,Socorro,NM,87801,,,,,,,11,,6426,2,5,El Defensor Chieftain,'200':4 '87801':9 'ave':6 'chieftain':3 'defensor':2 'el':1 'nm':8 'socorro':7 'winkler':5,Monetary Expenditure,1848,Ms Rebecca (Becky) Vega,candidate,2008-12-04 07:00:00+00:00,Third General
