id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1166143,19.0,2017-04-11 06:00:00+00:00,2017-10-09 20:32:49.007000+00:00,,Debit transaction,Checks ordered,,,,,,,Harlan Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,261195,2,99,50678,2,5,Harlan Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harlan':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1165010,94.8,2017-05-11 06:00:00+00:00,2017-10-09 20:03:43.282999+00:00,,Debit card,Set up campaign pay pal acct,,,,,,,Pay pal,2211 North First Street,San Jose,CA,95035,United States,,,,False,261163,2,,50678,2,5,Pay pal,'2211':3 '95035':10 'ca':9 'first':5 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'street':6,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1242925,114.94,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,Debit card,Parade float supplies,,,,,,,Kaufman’s West,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,,False,272753,2,,52271,2,5,Kaufman�s West,'1660':4 '87112':10 'albuquerqu':8 'blvd':6 'eubank':5 'kaufman':1 'ne':7 'nm':9 'west':3,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242913,73.5,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,Supplies for parade float,,,,,,,Home Depot,7700 US 550,Rio Rancho,NM,87124,United States,,,,False,272743,2,,52271,2,5,Home Depot,'550':5 '7700':3 '87124':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242880,74.87,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,Candies for veterans parade,,,,,,,Walmart,Highway 528,Bernalillo,NM,87004,United States,,,,False,272736,2,,52271,2,5,Walmart,'528':3 '87004':6 'bernalillo':4 'highway':2 'nm':5 'walmart':1,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243116,25.0,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,,Parade entry fee,,,,,,,Town of Bernalillo,829 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,272798,11,,52271,2,5,Town of Bernalillo,"'829':4 '87004':10 'bernalillo':3,8 'camino':5 'del':6 'nm':9 'pueblo':7 'town':1",Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242866,40.38,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,Debit card,Candies for parade,,,,,,,Sams Club,10600 Coors Byp NW,Albuquerque,NM,87114,United States,,,,False,272717,2,,52271,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'byp':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243080,450.0,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,,,Campaign T shirts,,,,,,,El Rey Printing,067 Guadalupe Rd,Bernalillo,NM,87004,United States,,,,False,272791,2,,52271,2,5,El Rey Printing,'067':4 '87004':9 'bernalillo':7 'el':1 'guadalup':5 'nm':8 'print':3 'rd':6 'rey':2,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242994,1162.84,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,,Signs,,,,,,,Signs On the Cheap,11525A Stonehollow Dr.   Suite 100,Austin,TX,78758,United States,,,,False,272768,2,,52271,2,5,Signs On the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242852,39.32,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,1003,,Voter list,,,,,,,Sandoval County,1500 Italian Rd,Bernalillo,NM,87004,United States,,,,False,272700,11,,52271,2,5,Sandoval County,'1500':3 '87004':8 'bernalillo':6 'counti':2 'italian':4 'nm':7 'rd':5 'sandov':1,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243121,15.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Zoning fee political sign permit,,,,,,,Town of Bernalillo,829 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,272798,11,,52271,2,5,Town of Bernalillo,"'829':4 '87004':10 'bernalillo':3,8 'camino':5 'del':6 'nm':9 'pueblo':7 'town':1",Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243071,1168.38,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,Signs,,,,,,,Deluxe Design Inc,561 Quantum Rd NE,Rio Rancho,NM,87124,United States,,,,False,272783,2,,52271,2,5,Deluxe Design Inc,'561':4 '87124':11 'delux':1 'design':2 'inc':3 'ne':7 'nm':10 'quantum':5 'rancho':9 'rd':6 'rio':8,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243005,851.47,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,Online debit payment,Signs,,,,,,,Signs On the Cheap,11525A Stonehollow Dr.   Suite 100,Austin,TX,78758,United States,,,,False,272768,2,,52271,2,5,Signs On the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243057,967.99,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,Online debit payment,Signs,,,,,,,Signs On the Cheap,11525A Stonehollow Dr.   Suite 100,Austin,TX,78758,United States,,,,False,272768,2,,52271,2,5,Signs On the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277576,59.5,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,Debit card,Posts for large signs,,,,,,,Home Depot,7700 US 550,Rio Rancho,NM,87124,United States,,,,False,272743,2,,53425,2,5,Home Depot,'550':5 '7700':3 '87124':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277572,41.07,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Debit card,Sign posting supplies,,,,,,,Home Depot,7700 US 550,Rio Rancho,NM,87124,United States,,,,False,272743,2,,53425,2,5,Home Depot,'550':5 '7700':3 '87124':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301409,346.46,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,"Cedar posts, plywood, screws and washers for large campaign signs",Sign post materials,,,,,,,Home Depot,7700 US 550,Rio Rancho,NM,87124,United States,,,,False,272743,2,,54390,2,5,Home Depot,'550':5 '7700':3 '87124':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301417,287.07,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Debit,Car magnet signs,,,,,,,Vista Print ,Hudsonweg 8,Venio,XX,5928LW,Netherlands,,,,False,284087,17,,54390,2,5,Vista Print ,'5928lw':7 '8':4 'hudsonweg':3 'print':2 'venio':5 'vista':1 'xx':6,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301419,276.98,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,Debit,Car magnet signs,,,,,,,Vista Print ,Hudsonweg 8,Venio,XX,5928LW,Netherlands,,,,False,284087,17,,54390,2,5,Vista Print ,'5928lw':7 '8':4 'hudsonweg':3 'print':2 'venio':5 'vista':1 'xx':6,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301412,629.8,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,Debit card,24 x 36 signs,,,,,,,Signs On the Cheap,11525A Stonehollow Dr.   Suite 100,Austin,TX,78758,United States,,,,False,272768,2,,54390,2,5,Signs On the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322044,499.46,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,Signage reiembursement to candidate ,,,Gilbert G,,Sanchez,,,3928 Desert Pinon Dr. NE,Rio Rancho,NM,87144,United States,,,Deputy,False,257257,1,24,55711,2,5,Gilbert G  Sanchez,'3928':4 '87144':12 'desert':5 'dr':7 'g':2 'gilbert':1 'ne':8 'nm':11 'pinon':6 'rancho':10 'rio':9 'sanchez':3,Monetary Expenditure,8260,Gilbert G Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
