id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
746401,262.5,2014-04-12 06:00:00+00:00,2014-06-25 23:23:49.740000+00:00,100,,Make Encilada Dinners,,,Carmen,,Mendez,,,POB 2511,Ruidoso Downs,NM,88346,United States,,,,False,174713,1,,32852,2,5,Carmen Mendez,'2511':4 '88346':8 'carmen':1 'down':6 'mendez':2 'nm':7 'pob':3 'ruidoso':5,Monetary Expenditure,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717667,432.68,2014-04-22 06:00:00+00:00,2014-04-25 01:56:16.797002+00:00,101,"$49.00 for postage/roll of stamps_x000D_
$383.68 for Super Cheap Signs.com",To reimburse for paying for campaign signs/postage,,,Debbie,,Heineken,,,PO Box 1502,Ruidoso Downs,NM,88346,United States,,,,False,162767,1,,32852,2,5,Debbie Heineken,'1502':5 '88346':9 'box':4 'debbi':1 'down':7 'heineken':2 'nm':8 'po':3 'ruidoso':6,Monetary Expenditure,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717670,33.0,2014-04-23 06:00:00+00:00,2014-04-25 02:07:02.982999+00:00,103,Super Cheap Sign.com charged extra for ink.  They called Lori and said it had to be paid before they could start the process of our campaign signs.  Lori paid with her debit card over the phone.,To pay for extra ink on the campaign signs,,,Lori,,Plant-Archibeque,,,1100 Sudderth,Ruidoso,NM,88345,United States,,,,False,162770,1,,32852,2,5,Lori Plant-Archibeque,'1100':5 '88345':9 'archibequ':4 'lori':1 'nm':8 'plant':3 'plant-archibequ':2 'ruidoso':7 'sudderth':6,Monetary Expenditure,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718423,49.0,2014-04-23 06:00:00+00:00,2014-05-02 02:09:13.953001+00:00,102,To reimburse for stamps bought for mail outs,To buy Stamps for mail outs,,,Tammy,,Hall,,,71 N. El Cerro Loop,Los Lunas,NM,87031,United States,,,,False,163289,1,,32852,2,5,Tammy Hall,'71':3 '87031':11 'cerro':6 'el':5 'hall':2 'loop':7 'los':8 'luna':9 'n':4 'nm':10 'tammi':1,Monetary Expenditure,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717668,49.0,2014-04-24 06:00:00+00:00,2014-04-24 06:00:00+00:00,104,Cashed Check to buy a Roll of Stamps for mail outs $49.00,postage - roll of stamps for mail outs,,,,,,,US Post Office,26336 Highway 70,Ruidoso Downs,NM,88346,United States,,,,False,165081,11,,32852,2,5,US Post Office,'26336':4 '70':6 '88346':10 'down':8 'highway':5 'nm':9 'offic':3 'post':2 'ruidoso':7 'us':1,Monetary Expenditure,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719863,110.0,2014-05-03 06:00:00+00:00,2014-05-06 06:00:00+00:00,,"10 T-Shirts for Lori's campaign._x000D_
PAID FOR IN CASH",Tshirts for Lori Campaign,,,,,,,Creative Expressions,PO Box 783,Capitan,NM,88316,United States,,,,False,164416,2,,32852,2,5,Creative Expressions,'783':5 '88316':8 'box':4 'capitan':6 'creativ':1 'express':2 'nm':7 'po':3,Monetary Expenditure,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
746403,241.03,2014-05-15 06:00:00+00:00,2014-06-25 23:40:08.403004+00:00,106,,Sign,,,,,,,Affordable Signs,2313 N Atkinson,Roswell,NM,88201,United States,,,,False,174717,17,,33986,2,5,Affordable Signs,'2313':3 '88201':8 'afford':1 'atkinson':5 'n':4 'nm':7 'roswel':6 'sign':2,Monetary Expenditure,6611,Lori Lea Archibeque,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732340,49.0,2014-05-15 06:00:00+00:00,2014-05-22 02:20:25.593000+00:00,105,Postage stamps for brochure mailings,Postage Stamps for brochure mailing,,,,,,,US Postmaster,Highway 70,Ruidoso Downs,NM,88346,USA,,,,False,169196,11,,33986,2,5,US Postmaster,'70':4 '88346':8 'down':6 'highway':3 'nm':7 'postmast':2 'ruidoso':5 'us':1,Monetary Expenditure,6611,Lori Lea Archibeque,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732337,13.92,2014-05-16 06:00:00+00:00,2014-05-22 02:13:02.406999+00:00,,Reimburse for Green Copy paper bought at Office Max,Purchased Green Copy Paper from Office Max,,,Debbie,,Heineken,,,PO Box 1502,Ruidoso Downs,NM,88346,United States,,,,False,169193,1,,33986,2,5,Debbie Heineken,'1502':5 '88346':9 'box':4 'debbi':1 'down':7 'heineken':2 'nm':8 'po':3 'ruidoso':6,Monetary Expenditure,6611,Lori Lea Archibeque,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732341,208.56,2014-05-20 06:00:00+00:00,2014-05-22 02:22:55.592999+00:00,,Candidate paid from her personal account for the Radio Ad.  This is to reimburse her for that expense.,"Radio Ad, Reimbursement",,,Lori,,Plant-Archibeque,,,119 Harris,Ruidoso Downs,NM,88346,United States,,,,False,169197,1,,33986,2,5,Lori Plant-Archibeque,'119':5 '88346':10 'archibequ':4 'down':8 'harri':6 'lori':1 'nm':9 'plant':3 'plant-archibequ':2 'ruidoso':7,Monetary Expenditure,6611,Lori Lea Archibeque,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732339,24.5,2014-05-20 06:00:00+00:00,2014-05-22 02:18:53.577000+00:00,108,postage stamps for brochure mailings.,Buy postage stamps for brochure mailing,,,,,,,US Postoffice,Highway 70,Ruidoso Downs,NM,88346,United States,,,,False,169195,11,,33986,2,5,US Postoffice,'70':4 '88346':8 'down':6 'highway':3 'nm':7 'postoffic':2 'ruidoso':5 'us':1,Monetary Expenditure,6611,Lori Lea Archibeque,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734841,271.53,2014-05-27 06:00:00+00:00,2014-05-28 01:58:08.940003+00:00,109,Reimburse Lori for Radio Ads that she personally paid for.,Reimburse for Radio Ad,,,Lori,,Plant-Archibeque,,,119 Harris,Ruidoso Downs,NM,88346,United States,,,,False,170517,1,,33986,2,5,Lori Plant-Archibeque,'119':5 '88346':10 'archibequ':4 'down':8 'harri':6 'lori':1 'nm':9 'plant':3 'plant-archibequ':2 'ruidoso':7,Monetary Expenditure,6611,Lori Lea Archibeque,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746400,77.25,2014-05-28 06:00:00+00:00,2014-06-25 06:00:00+00:00,,,"reimburse for paint, etc to make signs",,,Lori,,Plant,,,119 Harris,Ruidoso Downs,NM,88346,United States,,,,False,174712,1,,35688,2,5,Lori  Plant,'119':3 '88346':8 'down':6 'harri':4 'lori':1 'nm':7 'plant':2 'ruidoso':5,Monetary Expenditure,6611,Lori Lea Archibeque,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
