id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
842786,167.26,2015-04-23 06:00:00+00:00,2015-09-22 18:22:37.920003+00:00,,,PURCHASE OF CHECKS,,,,,,,DELUXE,PO BOX 64468,ST PAUL,MN,55164,United States,,,,False,202698,2,99,41642,2,5,DELUXE,'55164':8 '64468':4 'box':3 'delux':1 'mn':7 'paul':6 'po':2 'st':5,Monetary Expenditure,7242,Adelante Sandoval,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842788,50.0,2015-04-24 06:00:00+00:00,2015-09-22 18:25:02.223002+00:00,,,FILING FEE,,,,,,,NEW MEXICO SECRETARY OF STATE,325 DON GASPAR,SANTA FE,NM,87501,United States,,,,False,202703,11,,41642,2,5,NEW MEXICO SECRETARY OF STATE,'325':6 '87501':12 'fe':10 'gaspar':8 'mexico':2 'new':1 'nm':11 'santa':9 'secretari':3 'state':5,Monetary Expenditure,7242,Adelante Sandoval,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842910,150.0,2015-06-05 06:00:00+00:00,2015-09-22 21:43:16.712999+00:00,,,CONTRIBUTION,,,,,,,SANDOVAL COUNTY DEMOCRATIC PARTY,PO BOX 3131,CORRALES,XX,87048,United States,,,,False,202791,6,99,41642,2,5,SANDOVAL COUNTY DEMOCRATIC PARTY,'3131':7 '87048':10 'box':6 'corral':8 'counti':2 'democrat':3 'parti':4 'po':5 'sandov':1 'xx':9,Monetary Expenditure,7242,Adelante Sandoval,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842789,250.0,2015-06-29 06:00:00+00:00,2015-09-22 18:26:12.087001+00:00,,,CONTRIBUTION,,,,,,,COMMITTEE TO ELECT ALEXIS JIMENEZ,2010 BLACK HILLS ROAD,RIO RANCHO,NM,87124,United States,,,,False,202699,11,99,41642,2,5,COMMITTEE TO ELECT ALEXIS JIMENEZ,'2010':6 '87124':13 'alexi':4 'black':7 'committe':1 'elect':3 'hill':8 'jimenez':5 'nm':12 'rancho':11 'rio':10 'road':9,Monetary Expenditure,7242,Adelante Sandoval,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842791,250.0,2015-06-30 06:00:00+00:00,2015-09-22 18:32:33.910002+00:00,,,CONTRIBUTION,,,,,,,EILEEN MORENO GARBAGNI FOR COUNTY CLERK,PO BOX 1063,BERNALILLO,NM,87004,United States,,,,False,202701,11,99,41642,2,5,EILEEN MORENO GARBAGNI FOR COUNTY CLERK,'1063':9 '87004':12 'bernalillo':10 'box':8 'clerk':6 'counti':5 'eileen':1 'garbagni':3 'moreno':2 'nm':11 'po':7,Monetary Expenditure,7242,Adelante Sandoval,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842792,250.0,2015-07-01 06:00:00+00:00,2015-09-22 18:33:00.549999+00:00,,,CONTRIBUTION,,,,,,,LAURA MONTOYA FOR TREASURER,4080 MONTREAL LOOP,RIO RANCHO,NM,87144,United States,,,,False,202702,11,99,41642,2,5,LAURA MONTOYA FOR TREASURER,'4080':5 '87144':11 'laura':1 'loop':7 'montoya':2 'montreal':6 'nm':10 'rancho':9 'rio':8 'treasur':4,Monetary Expenditure,7242,Adelante Sandoval,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842790,200.0,2015-07-21 06:00:00+00:00,2015-09-22 18:30:04.693003+00:00,,,CONTRIBUTION,,,,,,,Committee to Elect James Dominguez,218 CARMEN LANE,BERNALILLO,NM,87004,United States,,,POLITICAL CANDIDATE,False,202691,11,24,41642,2,5,Committee to Elect James Dominguez,'218':6 '87004':11 'bernalillo':9 'carmen':7 'committe':1 'dominguez':5 'elect':3 'jame':4 'lane':8 'nm':10,Monetary Expenditure,7242,Adelante Sandoval,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
939426,100.0,2015-12-24 07:00:00+00:00,2016-05-28 13:59:34.930000+00:00,1010,,MANAGEMENT FEE,,,CHRISTOPHER,,DAUL,,,10 CALLE ARBOLITOS,PLACITAS,NM,87043,United States,,,,False,224909,1,,44371,2,5,CHRISTOPHER DAUL,'10':3 '87043':8 'arbolito':5 'call':4 'christoph':1 'daul':2 'nm':7 'placita':6,Monetary Expenditure,7242,Adelante Sandoval,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
862603,200.0,2016-01-16 07:00:00+00:00,2016-01-18 14:55:57.547004+00:00,1011,,MANAGEMENT FEE,,,CHRISTOPHER,,DAUL,,,10 CALLE ARBOLITOS,PLACITAS,NM,87043,United States,,,CONSULTANT,False,208381,1,,42462,2,5,CHRISTOPHER DAUL,'10':3 '87043':8 'arbolito':5 'call':4 'christoph':1 'daul':2 'nm':7 'placita':6,Monetary Expenditure,7242,Adelante Sandoval,pac,2016-04-11 06:00:00+00:00,2016 First Primary
868765,200.0,2016-02-12 07:00:00+00:00,2016-02-14 01:01:56.592998+00:00,1012,,MANAGEMENT FEE,,,CHRISTOPHER,,DAUL,,,10 CALLE ARBOLITOS,PLACITAS,NM,87043,United States,,,CONSULTANT,False,208381,1,,42462,2,5,CHRISTOPHER DAUL,'10':3 '87043':8 'arbolito':5 'call':4 'christoph':1 'daul':2 'nm':7 'placita':6,Monetary Expenditure,7242,Adelante Sandoval,pac,2016-04-11 06:00:00+00:00,2016 First Primary
869142,50.0,2016-02-23 07:00:00+00:00,2016-02-24 16:42:18.760001+00:00,1008,,CONTRIBUTION,,,,,,,CORDOVA FOR TOWN COUNCIL,993 CAMINO DEL PUEBLO,BERNALILLO,NM,87004,United States,,,POLITICAL CANDIDATE,False,208919,11,,42462,2,5,CORDOVA FOR TOWN COUNCIL,'87004':11 '993':5 'bernalillo':9 'camino':6 'cordova':1 'council':4 'del':7 'nm':10 'pueblo':8 'town':3,Monetary Expenditure,7242,Adelante Sandoval,pac,2016-04-11 06:00:00+00:00,2016 First Primary
869286,100.0,2016-02-27 07:00:00+00:00,2016-02-28 16:27:16.590001+00:00,1009,,CONTRIBUTION,,,,,,,MARK LOPEZ FOR TOWN COUNCIL,P.O. BOX 574,BERNALILLO,NM,87004,United States,,,POLITICAL CANDIDATE,False,209013,11,,42462,2,5,MARK LOPEZ FOR TOWN COUNCIL,'574':8 '87004':11 'bernalillo':9 'box':7 'council':5 'lopez':2 'mark':1 'nm':10 'p.o':6 'town':4,Monetary Expenditure,7242,Adelante Sandoval,pac,2016-04-11 06:00:00+00:00,2016 First Primary
869744,100.0,2016-03-09 07:00:00+00:00,2016-03-09 19:08:24.993001+00:00,1013,,CONTRIBUTION,,,,,,,EILEEN MORENO GARBAGNI FOR COUNTY CLERK,PO BOX 1063,BERNALILLO,NM,87004,United States,,,,False,202701,11,99,42462,2,5,EILEEN MORENO GARBAGNI FOR COUNTY CLERK,'1063':9 '87004':12 'bernalillo':10 'box':8 'clerk':6 'counti':5 'eileen':1 'garbagni':3 'moreno':2 'nm':11 'po':7,Monetary Expenditure,7242,Adelante Sandoval,pac,2016-04-11 06:00:00+00:00,2016 First Primary
937737,200.0,2016-04-01 06:00:00+00:00,2016-05-18 17:31:29.343003+00:00,1014,,CONTRIBUTION,,,,,,,COMMITTEE TO ELECT JOHN WALLACE,PO BOX 803,PLACITAS,NM,87043,United States,,,,False,210657,11,,44371,2,5,COMMITTEE TO ELECT JOHN WALLACE,'803':8 '87043':11 'box':7 'committe':1 'elect':3 'john':4 'nm':10 'placita':9 'po':6 'wallac':5,Monetary Expenditure,7242,Adelante Sandoval,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
925668,300.0,2016-04-15 06:00:00+00:00,2016-04-19 17:38:22.397004+00:00,1015,,CONTRIBUTION,,,,,,,EILEEN MORENO GARBAGNI FOR COUNTY CLERK,PO BOX 1063,BERNALILLO,NM,87004,United States,,,,False,202701,11,99,43536,2,5,EILEEN MORENO GARBAGNI FOR COUNTY CLERK,'1063':9 '87004':12 'bernalillo':10 'box':8 'clerk':6 'counti':5 'eileen':1 'garbagni':3 'moreno':2 'nm':11 'po':7,Monetary Expenditure,7242,Adelante Sandoval,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
925702,200.0,2016-04-19 06:00:00+00:00,2016-04-19 19:39:42.426996+00:00,1003,,CONTRIBUTION,,,,,,,FRIENDS OF MAGGIE TOULOUSE OLIVER,P.O. BOX 40578,ALBUQUERQUE,NM,87196,United States,,,,False,219342,11,,43536,2,5,FRIENDS OF MAGGIE TOULOUSE OLIVER,'40578':8 '87196':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'p.o':6 'toulous':4,Monetary Expenditure,7242,Adelante Sandoval,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927882,100.0,2016-05-02 06:00:00+00:00,2016-05-03 17:42:42.403003+00:00,1016,,CONTRIBUTION,,,,,,,CYNTHIA HALL FOR PRC,511 SOLAR ROAD,ALBUQUERQUE,NM,87107,United States,,,,False,220556,11,,43536,2,5,CYNTHIA HALL FOR PRC,'511':5 '87107':10 'albuquerqu':8 'cynthia':1 'hall':2 'nm':9 'prc':4 'road':7 'solar':6,Monetary Expenditure,7242,Adelante Sandoval,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
937680,250.0,2016-05-14 06:00:00+00:00,2016-05-18 03:34:58.476997+00:00,1017,,CONTRIBUTION,,,,,,,COMMITTEE TO RE-ELECT LAURA MONTOYA,PO BOX 46313,RIO RANCHO,NM,87174,United States,,,,False,224052,11,,44371,2,5,COMMITTEE TO RE-ELECT LAURA MONTOYA,'46313':10 '87174':14 'box':9 'committe':1 'elect':5 'laura':6 'montoya':7 'nm':13 'po':8 'rancho':12 're':4 're-elect':3 'rio':11,Monetary Expenditure,7242,Adelante Sandoval,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939418,250.0,2016-05-26 06:00:00+00:00,2016-05-28 13:24:55.087004+00:00,1018,,CONTRIBUTION,,,,,,,CYNTHIA HALL FOR PRC,511 SOLAR ROAD,ALBUQUERQUE,NM,87107,United States,,,POLITICAL ACTION COMMITTEE,False,220556,11,,44371,2,5,CYNTHIA HALL FOR PRC,'511':5 '87107':10 'albuquerqu':8 'cynthia':1 'hall':2 'nm':9 'prc':4 'road':7 'solar':6,Monetary Expenditure,7242,Adelante Sandoval,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940072,500.0,2016-05-29 06:00:00+00:00,2016-05-30 19:18:12.953005+00:00,1019,,CONTRIBUTION,,,,,,,COMMITTEE TO ELECT DERRICK LENTE,7D KURUA LANE,SANDIA PUEBLO,NM,87004,United States,,,,False,225317,11,,44371,2,5,COMMITTEE TO ELECT DERRICK LENTE,'7d':6 '87004':12 'committe':1 'derrick':4 'elect':3 'kurua':7 'lane':8 'lent':5 'nm':11 'pueblo':10 'sandia':9,Monetary Expenditure,7242,Adelante Sandoval,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940073,50.0,2016-05-30 06:00:00+00:00,2016-05-30 19:20:22.599997+00:00,1020,,CONTRIBUTION,,,,,,,COMMITTEE TO ELECT LINDA ALLISON,2300 WRANGLER COURT,RIO RANCHO,NM,87124,United States,,,,False,225318,11,,44371,2,5,COMMITTEE TO ELECT LINDA ALLISON,'2300':6 '87124':12 'allison':5 'committe':1 'court':8 'elect':3 'linda':4 'nm':11 'rancho':10 'rio':9 'wrangler':7,Monetary Expenditure,7242,Adelante Sandoval,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
965502,50.0,2016-06-02 06:00:00+00:00,2016-07-04 19:12:02.062999+00:00,1021,,CONTRIBUTION,,,,,,,FRIENDS OF MICHELLE,PO BOX 25422,ALBUQUERQUE,NM,87125,United States,,,,False,230595,11,,45622,2,5,FRIENDS OF MICHELLE,'25422':6 '87125':9 'albuquerqu':7 'box':5 'friend':1 'michell':3 'nm':8 'po':4,Monetary Expenditure,7242,Adelante Sandoval,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1109926,200.0,2017-09-10 06:00:00+00:00,2017-09-11 21:27:24.962999+00:00,1298,,CONTRIBUTION,,,,,,,COMMITTEE TO ELECT GILBERT SANCHEZ SHERIFF,PO BOX 15906,RIO RANCHO,NM,87174,United States,,,,False,257197,11,,50633,2,5,COMMITTEE TO ELECT GILBERT SANCHEZ SHERIFF,'15906':9 '87174':13 'box':8 'committe':1 'elect':3 'gilbert':4 'nm':12 'po':7 'rancho':11 'rio':10 'sanchez':5 'sheriff':6,Monetary Expenditure,7242,Adelante Sandoval,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110111,91.0,2017-09-12 06:00:00+00:00,2017-09-13 23:21:37.546998+00:00,1299,,FOOD,,,,,,,THE RANGE,925 S CAMINO DEL PUELO,BERNALILLO,NM,87004,United States,,,,False,257265,2,24,50633,2,5,THE RANGE,'87004':10 '925':3 'bernalillo':8 'camino':5 'del':6 'nm':9 'puelo':7 'rang':2,Monetary Expenditure,7242,Adelante Sandoval,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167468,200.0,2017-10-13 06:00:00+00:00,2017-10-14 13:44:21.710002+00:00,1300,,CONTRIBUTION,,,,,,,KATHERINEBRUCH4SANDOVALCOUNTYCOMMISSION,6 SPUR ROAD,PLACITAS,NM,87043,United States,,,POLITICAL CANDIDATE,False,261434,11,,51008,2,5,KATHERINEBRUCH4SANDOVALCOUNTYCOMMISSION,'6':2 '87043':7 'katherinebruch4sandovalcountycommission':1 'nm':6 'placita':5 'road':4 'spur':3,Monetary Expenditure,7242,Adelante Sandoval,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1322684,200.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,1022,,CONTRIBUTION,,,,,,,KATHERINEBRUCH4SANDOVALCOUNTYCOMMISSION,6 SPUR ROAD,PLACITAS,NM,87043,United States,,,POLITICAL CANDIDATE,False,261434,11,,55892,2,5,KATHERINEBRUCH4SANDOVALCOUNTYCOMMISSION,'6':2 '87043':7 'katherinebruch4sandovalcountycommission':1 'nm':6 'placita':5 'road':4 'spur':3,Monetary Expenditure,7242,Adelante Sandoval,pac,2018-09-10 06:00:00+00:00,2018 First General
1440495,130.0,2019-01-22 07:00:00+00:00,2019-01-22 07:00:00+00:00,1023,,CONTRIBUTION,,,,,,,Democratic Party of New Mexico,300 Central Avenue,Albuquerque,NM,87102,United States,,,,False,305023,5,,59706,2,5,Democratic Party of New Mexico,'300':6 '87102':11 'albuquerqu':9 'avenu':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':10 'parti':2,Monetary Expenditure,7242,Adelante Sandoval,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1624719,450.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,1024,,CONTRIBUTION,,,,,,,Campaign for Jennifer Taylor,6994 Clark Hills Drive,Rio Rancho,NM,87144,United States,,,,False,332375,11,,65191,2,5,,'6994':5 '87144':12 'campaign':1 'clark':6 'drive':8 'hill':7 'jennif':3 'nm':11 'rancho':10 'rio':9 'taylor':4,Monetary Expenditure,7242,Adelante Sandoval,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625590,500.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,1025,,Consulting Services,,,Brendon,,Jaramillo,,,721 Ponce De Leon Avenue,Decatur,GA,30030,United States,,,,False,332806,1,,65191,2,5,,'30030':10 '721':3 'avenu':7 'brendon':1 'de':5 'decatur':8 'ga':9 'jaramillo':2 'leon':6 'ponc':4,Monetary Expenditure,7242,Adelante Sandoval,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
