id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1061953,448.0,2017-01-09 07:00:00+00:00,2017-03-07 15:03:22.270000+00:00,,,yard signs,,,,,,,My Campaign Store,"304 Witthington Pkwy, #201",Louisville,NM,KY,United States,,,Printer,False,253315,17,,49766,2,5,My Campaign Store,'201':7 '304':4 'campaign':2 'ky':10 'louisvill':8 'nm':9 'pkwi':6 'store':3 'witthington':5,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061687,29.0,2017-01-11 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Reimbursements/Nationbuilder,,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6180,,consultant,,,11,202,49766,2,5,Holguin Consulting Inc.,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078754,264.81,2017-01-13 07:00:00+00:00,2017-04-09 00:41:06.779996+00:00,,,kick-off food reimbursements,,,Jill,,Lott,,,9700 Arvilla Ave NE,Albuquerque,NM,87111,United States,,,Project Specialist,False,254653,1,,49766,2,5,Jill  Lott,'87111':9 '9700':3 'albuquerqu':7 'arvilla':4 'ave':5 'jill':1 'lott':2 'ne':6 'nm':8,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061695,76.95,2017-01-16 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Reimbursements/Supplies,,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6180,,consultant,,,1,202,49766,2,5,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061684,318.18,2017-01-16 07:00:00+00:00,2017-03-02 16:24:14.707002+00:00,,,Photos,,,,,,,Atlixco Production,2806 La Fonda Dr. SW,Albuquerque,NM,87105,USA,6180,,consultant,,,11,202,49766,2,5,Atlixco Production,'2806':3 '87105':10 'albuquerqu':8 'atlixco':1 'dr':6 'fonda':5 'la':4 'nm':9 'product':2 'sw':7,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061694,411.59,2017-01-16 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Reimbursement for printing,,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6180,,consultant,,,1,202,49766,2,5,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061696,497.38,2017-01-23 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Reimbursements for printing/2K,,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6180,,consultant,,,1,202,49766,2,5,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061697,146.22,2017-02-03 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Reimbursements for printing,,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6180,,consultant,,,1,202,49766,2,5,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061705,67.5,2017-02-04 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Field Services,,,Bob,,Whitmer,,,225 Shirley St. NE,Albuquerque,NM,87123,USA,6180,,consultant,,,1,202,49766,2,5,Bob Whitmer,'225':3 '87123':9 'albuquerqu':7 'bob':1 'ne':6 'nm':8 'shirley':4 'st':5 'whitmer':2,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061702,120.0,2017-02-04 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Field Services,,,Jennifer,,Matthews,,,137 Altez NE Apt 1,Albuquerque,NM,87123,USA,6180,,consultant,,,1,202,49766,2,5,Jennifer Matthews,'1':7 '137':3 '87123':10 'albuquerqu':8 'altez':4 'apt':6 'jennif':1 'matthew':2 'ne':5 'nm':9,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061691,67.5,2017-02-04 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Field Services,,,Frances,,Castillo,,,3516 Lafayette Dr. NE Apt 3,Albuquerque,NM,87107,USA,6180,,consultant,,,1,202,49766,2,5,Frances Castillo,'3':8 '3516':3 '87107':11 'albuquerqu':9 'apt':7 'castillo':2 'dr':5 'franc':1 'lafayett':4 'ne':6 'nm':10,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061700,249.21,2017-02-04 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Volunteer Coordidation,,,Suzanne,,Lawson,,,14324 La Cueva Ave NE,Albuquerque,NM,87123,USA,6180,,consultant,,,1,202,49766,2,5,Suzanne Lawson,'14324':3 '87123':10 'albuquerqu':8 'ave':6 'cueva':5 'la':4 'lawson':2 'ne':7 'nm':9 'suzann':1,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061703,67.5,2017-02-04 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Field Services,,,Thomas,,Rodgers,,,"420 Mesilla SE, Apt. B",Albuquerque,NM,87108,USA,6180,,consultant,,,1,202,49766,2,5,Thomas Rodgers,'420':3 '87108':10 'albuquerqu':8 'apt':6 'b':7 'mesilla':4 'nm':9 'rodger':2 'se':5 'thoma':1,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061693,120.0,2017-02-04 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Field Services,,,Janice,,Dickson,,,10132 Range Rd. SW,Albuquerque,NM,87121,USA,6180,,consultant,,,1,202,49766,2,5,Janice Dickson,'10132':3 '87121':9 'albuquerqu':7 'dickson':2 'janic':1 'nm':8 'rang':4 'rd':5 'sw':6,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061699,120.0,2017-02-04 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Field Services,,,Deliria,,Jaramillo,,,520 Jane St. NE,Albuquerque,NM,87123,USA,6180,,consultant,,,1,202,49766,2,5,Deliria Jaramillo,'520':3 '87123':9 'albuquerqu':7 'deliria':1 'jane':4 'jaramillo':2 'ne':6 'nm':8 'st':5,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061689,10033.72,2017-02-07 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Mail Services,,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6180,,consultant,,,11,202,49766,2,5,Holguin Consulting Inc.,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061698,25.76,2017-02-07 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Reimbursements: Walgreens tape,,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6180,,consultant,,,1,202,49766,2,5,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061706,250.0,2017-02-07 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Field Services,,,Steve,,Elkins,,,1118 La Poblana Rd. NW,Albuquerque,NM,87107,USA,6180,,consultant,,,1,202,49766,2,5,Steve Elkins,'1118':3 '87107':10 'albuquerqu':8 'elkin':2 'la':4 'nm':9 'nw':7 'poblana':5 'rd':6 'steve':1,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1087209,456.88,2017-02-07 07:00:00+00:00,2017-04-10 20:53:03.947004+00:00,,,contribution to nonprofit to close account,,,,,,,EL CENTRO de Igualdad y Derechos,714 4th St SW,Albuquerque,NM,87102,United States,,,Non profit advocacy,False,255326,11,,49766,2,5,EL CENTRO de Igualdad y Derechos,'4th':8 '714':7 '87102':13 'albuquerqu':11 'centro':2 'de':3 'derecho':6 'el':1 'igualdad':4 'nm':12 'st':9 'sw':10 'y':5,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061710,134.2,2017-02-07 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Reimbursments,,,Marit,,Tully,,,1107 La Poblana Rd. NW,Albuquerque,NM,87107,USA,6180,,consultant,,,1,202,49766,2,5,Marit Tully,'1107':3 '87107':10 'albuquerqu':8 'la':4 'marit':1 'nm':9 'nw':7 'poblana':5 'rd':6 'tulli':2,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061709,102.0,2017-02-07 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Paypal service fees,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6180,,financial processing company,,,11,202,49766,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061704,1609.69,2017-02-07 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,"Field Services, management",,,Marit,,Tully,,,1107 La Poblana Rd. NW,Albuquerque,NM,87107,USA,6180,,consultant,,,1,202,49766,2,5,Marit Tully,'1107':3 '87107':10 'albuquerqu':8 'la':4 'marit':1 'nm':9 'nw':7 'poblana':5 'rd':6 'tulli':2,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061686,150.0,2017-02-07 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Voterfile,,,,,,,Democratic Party of NM,322 Adams St SE,Albuquerque,NM,87108,USA,6180,,state party,,,11,202,49766,2,5,Democratic Party of NM,"'322':5 '87108':11 'adam':6 'albuquerqu':9 'democrat':1 'nm':4,10 'parti':2 'se':8 'st':7",Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061708,195.0,2017-02-07 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Field Services,,,Mary,,Elkins,,,1118 La Poblana Rd. NW,Albuquerque,NM,87107,USA,6180,,consultant,,,1,202,49766,2,5,Mary Elkins,'1118':3 '87107':10 'albuquerqu':8 'elkin':2 'la':4 'mari':1 'nm':9 'nw':7 'poblana':5 'rd':6,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061701,305.84,2017-02-07 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Design,,,Linda,,Lillow,,,5117 La Subida St. NW,Albuquerque,NM,87105,USA,6180,,designer,,,1,202,49766,2,5,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061707,120.0,2017-02-07 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Field Services,,,Janet,,Aranda,,,3501 Calle Floresta Ct. NW,Albuquerque,NM,87120,USA,6180,,consultant,,,1,202,49766,2,5,Janet Aranda,'3501':3 '87120':10 'albuquerqu':8 'aranda':2 'call':4 'ct':6 'floresta':5 'janet':1 'nm':9 'nw':7,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061685,134.14,2017-02-07 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Map design,,,,,,,BioGeoCreations,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6180,,consultant,,,11,202,49766,2,5,BioGeoCreations,'2523':2 '87104':8 'albuquerqu':6 'biogeocr':1 'carson':3 'nm':7 'nw':5 'rd':4,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061692,391.15,2017-02-07 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,Fundraising,,,Diana,,Delgado,,,702 3rd St. SW,Albuquerque,NM,87102,USA,6180,,consultant,,,1,202,49766,2,5,Diana Delgado,'3rd':4 '702':3 '87102':9 'albuquerqu':7 'delgado':2 'diana':1 'nm':8 'st':5 'sw':6,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061688,4292.5,2017-02-07 07:00:00+00:00,2017-03-02 16:24:14.719997+00:00,,,December-February Consulting Fee,,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6180,,consultant,,,11,202,49766,2,5,Holguin Consulting Inc.,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,8140,Elizabeth Armijo,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
