id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1166400,14.0,2017-04-06 06:00:00+00:00,2017-10-09 21:14:58.097000+00:00,,,Checks,,,,,,,Harland Clarke,15955 La Cantera Pkwy.,San Antonio,TX,78256,USA,6694,,,,,11,202,50333,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'pkwi':6 'san':7 'tx':9,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166399,5.0,2017-04-06 06:00:00+00:00,2017-10-09 21:14:58.079996+00:00,,,Membership holding,,,,,,,Nusenda Credit Union,6501 Indian School NE,Albuquerque,NM,87110,USA,6694,,,,,11,202,50333,2,5,Nusenda Credit Union,'6501':4 '87110':10 'albuquerqu':8 'credit':2 'indian':5 'ne':7 'nm':9 'nusenda':1 'school':6 'union':3,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166402,21.0,2017-04-28 06:00:00+00:00,2017-10-09 21:14:58.097000+00:00,,,Fee,,,,,,,Nusenda Credit Union,6501 Indian School NE,Albuquerque,NM,87110,USA,6694,,,,,11,202,50333,2,5,Nusenda Credit Union,'6501':4 '87110':10 'albuquerqu':8 'credit':2 'indian':5 'ne':7 'nm':9 'nusenda':1 'school':6 'union':3,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166401,4451.95,2017-04-28 06:00:00+00:00,2017-10-09 21:14:58.097000+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,6694,,,,,11,202,50333,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166403,2246.95,2017-05-15 06:00:00+00:00,2017-10-09 21:14:58.097000+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,6694,,,,,11,202,50333,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166404,2240.95,2017-05-31 06:00:00+00:00,2017-10-09 21:14:58.097000+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,6694,,,,,11,202,50333,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166405,5.0,2017-05-31 06:00:00+00:00,2017-10-09 21:14:58.097000+00:00,,,Fee,,,,,,,Nusenda Credit Union,6501 Indian School NE,Albuquerque,NM,87110,USA,6694,,,,,11,202,50333,2,5,Nusenda Credit Union,'6501':4 '87110':10 'albuquerqu':8 'credit':2 'indian':5 'ne':7 'nm':9 'nusenda':1 'school':6 'union':3,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166406,2237.25,2017-06-15 06:00:00+00:00,2017-10-09 21:14:58.097000+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,6694,,,,,11,202,50333,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166407,2234.95,2017-06-30 06:00:00+00:00,2017-10-09 21:14:58.097000+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,6694,,,,,11,202,50333,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166408,1.01,2017-07-03 06:00:00+00:00,2017-10-09 21:14:58.097000+00:00,,,Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,6694,,,,,11,202,50333,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166409,3.76,2017-07-11 06:00:00+00:00,2017-10-09 21:14:58.097000+00:00,,,Merchant Fee,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd.,Houston,TX,77067,USA,6694,,,,,11,202,50333,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166410,960.0,2017-07-12 06:00:00+00:00,2017-10-09 21:14:58.097000+00:00,1001,,Database,,,,,,,NGPVAN,PO Box 392264,Pittsburgh,PA,15251,USA,6694,,,,,11,202,50333,2,5,NGPVAN,'15251':7 '392264':4 'box':3 'ngpvan':1 'pa':6 'pittsburgh':5 'po':2,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166411,2234.95,2017-07-14 06:00:00+00:00,2017-10-09 21:14:58.126998+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,6694,,,,,11,202,50333,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166412,2234.95,2017-07-28 06:00:00+00:00,2017-10-09 21:14:58.126998+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,6694,,,,,11,202,50333,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166414,1757.41,2017-08-03 06:00:00+00:00,2017-10-09 21:14:58.126998+00:00,,,Fundraiser,,,,,,,Hotel Andaluz,125 2nd St. NW,Albuquerque,NM,87102,USA,6694,,,,,11,202,50333,2,5,Hotel Andaluz,'125':3 '2nd':4 '87102':9 'albuquerqu':7 'andaluz':2 'hotel':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166413,37.5,2017-08-03 06:00:00+00:00,2017-10-09 21:14:58.126998+00:00,,,Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,6694,,,,,11,202,50333,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166415,72.3,2017-08-09 06:00:00+00:00,2017-10-09 21:14:58.126998+00:00,,,Merchant Fee,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd.,Houston,TX,77067,USA,6694,,,,,11,202,50333,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166416,2234.95,2017-08-14 06:00:00+00:00,2017-10-09 21:14:58.126998+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,6694,,,,,11,202,50333,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166417,196.85,2017-08-22 06:00:00+00:00,2017-10-09 21:14:58.126998+00:00,,,Printed Materials,,,,,,,Greetings Etc. Inc.,2505 Commerce St. NE,Albuquerque,NM,87102,USA,6694,,,,,11,202,50333,2,5,Greetings Etc. Inc.,'2505':4 '87102':10 'albuquerqu':8 'commerc':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166419,5.0,2017-08-30 06:00:00+00:00,2017-10-09 21:14:58.126998+00:00,,,Fee,,,,,,,Nusenda Credit Union,6501 Indian School NE,Albuquerque,NM,87110,USA,6694,,,,,11,202,50333,2,5,Nusenda Credit Union,'6501':4 '87110':10 'albuquerqu':8 'credit':2 'indian':5 'ne':7 'nm':9 'nusenda':1 'school':6 'union':3,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166418,1000.0,2017-08-30 06:00:00+00:00,2017-10-09 21:14:58.126998+00:00,,,Returned Contribution,,,,,,,FEAPAC,4343 Pan American Fwy.,Albuquerque,NM,87107,USA,6694,,,,,11,202,50333,2,5,FEAPAC,'4343':2 '87107':8 'albuquerqu':6 'american':4 'feapac':1 'fwi':5 'nm':7 'pan':3,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166420,2234.95,2017-08-31 06:00:00+00:00,2017-10-09 21:14:58.126998+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,6694,,,,,11,202,50333,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166421,17.25,2017-09-05 06:00:00+00:00,2017-10-09 21:14:58.126998+00:00,,,Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,6694,,,,,11,202,50333,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166422,28.23,2017-09-11 06:00:00+00:00,2017-10-09 21:14:58.126998+00:00,,,Merchant Fee,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd.,Houston,TX,77067,USA,6694,,,,,11,202,50333,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166423,2237.25,2017-09-14 06:00:00+00:00,2017-10-09 21:14:58.126998+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,6694,,,,,11,202,50333,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166424,14.5,2017-09-20 06:00:00+00:00,2017-10-09 21:14:58.126998+00:00,,,Office materials,,,Robert,,Leming,,,712 Truman St. SE,Albuquerque,NM,87108,USA,6694,,,,,1,202,50333,2,5,Robert Leming,'712':3 '87108':9 'albuquerqu':7 'leme':2 'nm':8 'robert':1 'se':6 'st':5 'truman':4,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166425,960.0,2017-09-25 06:00:00+00:00,2017-10-09 21:14:58.126998+00:00,,,Database,,,,,,,NGPVAN,PO Box 392264,PIttsburgh,PA,15251,USA,6694,,,,,11,202,50333,2,5,NGPVAN,'15251':7 '392264':4 'box':3 'ngpvan':1 'pa':6 'pittsburgh':5 'po':2,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166426,2234.95,2017-09-29 06:00:00+00:00,2017-10-09 21:14:58.126998+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,6694,,,,,11,202,50333,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1241902,84.0,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,7181,,,,,11,202,52238,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1522037,160.52,2017-10-11 06:00:00+00:00,2017-10-11 06:00:00+00:00,,,Merchant Fee,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd,Houston,TX,77067,United States,,,Merchant Processor,False,313532,2,,52238,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241903,2200.95,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy. Loop,Albuquerque,NM,87111,USA,7181,,Payroll,,,11,202,52238,2,5,The Payroll Company,'10433':4 '87111':10 'albuquerqu':8 'compani':3 'loop':7 'montgomeri':5 'nm':9 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241904,30.25,2017-10-24 06:00:00+00:00,2017-10-24 06:00:00+00:00,1006,,Travel Reimbursement,,,Robert,,Leming,,,712 Truman St. SE,Albuquerque,NM,87108,USA,7181,,,,,1,202,52238,2,5,Robert  Leming,'712':3 '87108':9 'albuquerqu':7 'leme':2 'nm':8 'robert':1 'se':6 'st':5 'truman':4,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241905,2194.95,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy. Loop,Albuquerque,NM,87111,USA,7181,,Payroll,,,11,202,52238,2,5,The Payroll Company,'10433':4 '87111':10 'albuquerqu':8 'compani':3 'loop':7 'montgomeri':5 'nm':9 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241906,11.25,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,7181,,,,,11,202,52238,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1522038,17.6,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,Merchant Fee,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd,Houston,TX,77067,United States,,,Merchant Processor,False,313533,2,,52238,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241907,2194.95,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy. Loop,Albuquerque,NM,87111,USA,7181,,Payroll,,,11,202,52238,2,5,The Payroll Company,'10433':4 '87111':10 'albuquerqu':8 'compani':3 'loop':7 'montgomeri':5 'nm':9 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241908,2194.95,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy. Loop,Albuquerque,NM,87111,USA,7181,,Payroll,,,11,202,52238,2,5,The Payroll Company,'10433':4 '87111':10 'albuquerqu':8 'compani':3 'loop':7 'montgomeri':5 'nm':9 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1522039,0.5,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,,Merchant Fee,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd,Houston,TX,77067,United States,,,Merchant Processor,False,313534,2,,52238,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241910,3000.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,1008,,Voter File,,,,,,,DPNM,322 Adams St. SE,Albuquerque,NM,87108,USA,7181,,State Party,,,11,202,52238,2,5,DPNM,'322':2 '87108':8 'adam':3 'albuquerqu':6 'dpnm':1 'nm':7 'se':5 'st':4,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241911,2197.25,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy. Loop,Albuquerque,NM,87111,USA,7181,,Payroll,,,11,202,52238,2,5,The Payroll Company,'10433':4 '87111':10 'albuquerqu':8 'compani':3 'loop':7 'montgomeri':5 'nm':9 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241909,960.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,1009,,Database,,,,,,,NGPVAN,PO Box 392264,Pittsburgh,PA,15251,USA,7181,,Database,,,11,202,52238,2,5,NGPVAN,'15251':7 '392264':4 'box':3 'ngpvan':1 'pa':6 'pittsburgh':5 'po':2,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241912,2194.95,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy. Loop,Albuquerque,NM,87111,USA,7181,,Payroll,,,11,202,52238,2,5,The Payroll Company,'10433':4 '87111':10 'albuquerqu':8 'compani':3 'loop':7 'montgomeri':5 'nm':9 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241913,7715.6,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,1010,,Printing,,,,,,,"Greetings, etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,USA,7181,,Printer,,,11,202,52238,2,5,"Greetings, etc. Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1522040,0.5,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,Merchant Fee,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd,Houston,TX,77067,United States,,,Merchant Processor,False,313535,2,,52238,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241914,2246.95,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy. Loop,Albuquerque,NM,87111,USA,7181,,Payroll,,,11,202,52238,2,5,The Payroll Company,'10433':4 '87111':10 'albuquerqu':8 'compani':3 'loop':7 'montgomeri':5 'nm':9 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241915,279.5,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,1011,,Design,,,Joe,,Adair,,,1102 Princeton Dr. SE,Albuquerque,NM,87106,USA,7181,,Graphic Designer,,,1,202,52238,2,5,Joe  Adair,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241916,2246.95,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy. Loop,Albuquerque,NM,87111,USA,7181,,Payroll,,,11,202,52238,2,5,The Payroll Company,'10433':4 '87111':10 'albuquerqu':8 'compani':3 'loop':7 'montgomeri':5 'nm':9 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1522041,0.5,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,Merchant Fee,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd,Houston,TX,77067,United States,,,Merchant Processor,False,313536,2,,52238,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241917,2246.95,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy. Loop,Albuquerque,NM,87111,USA,7181,,Payroll,,,11,202,52238,2,5,The Payroll Company,'10433':4 '87111':10 'albuquerqu':8 'compani':3 'loop':7 'montgomeri':5 'nm':9 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241918,2240.95,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy. Loop,Albuquerque,NM,87111,USA,7181,,Payroll,,,11,202,52238,2,5,The Payroll Company,'10433':4 '87111':10 'albuquerqu':8 'compani':3 'loop':7 'montgomeri':5 'nm':9 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241919,1942.96,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,1012,,Emails,,,Mark,,Fleisher,,,9451 Thornton Ave. NE,Albuquerque,NM,87109,USA,7181,,Consultant,,,1,202,52238,2,5,Mark  Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241920,960.0,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,1013,,Database,,,,,,,NGPVAN,PO Box 392264,Pittsburgh,PA,15251,USA,7181,,Database,,,11,202,52238,2,5,NGPVAN,'15251':7 '392264':4 'box':3 'ngpvan':1 'pa':6 'pittsburgh':5 'po':2,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241921,2234.95,2018-03-15 06:00:00+00:00,2018-04-09 19:18:15+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy. Loop,Albuquerque,NM,87111,USA,7181,,Payroll,,,11,202,52238,2,5,The Payroll Company,'10433':4 '87111':10 'albuquerqu':8 'compani':3 'loop':7 'montgomeri':5 'nm':9 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1522042,2237.25,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,,,Payroll Company,False,313537,2,1,52238,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241922,2234.95,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy. Loop,Albuquerque,NM,87111,USA,7181,,Payroll,,,11,202,52238,2,5,The Payroll Company,'10433':4 '87111':10 'albuquerqu':8 'compani':3 'loop':7 'montgomeri':5 'nm':9 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278020,0.5,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Merchant Fee,,,,,,,Vantiv E Commerce,11410 Greens Crossingn Blvd.,Houston,TX,77067,USA,7654,,,,,11,202,53504,2,5,Vantiv E Commerce,'11410':4 '77067':10 'blvd':7 'commerc':3 'crossingn':6 'e':2 'green':5 'houston':8 'tx':9 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1278021,2234.95,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy. Lp. NE,Albuquerque,NM,87111,USA,7654,,,,,11,202,53504,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
