id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
193229,2000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426668,,,,,,Committee to elect Shannon Robinson,716 Indiana Street,Albuquerque,NM,87108,,,,,,,11,,3045,2,5,Committee to elect Shannon Robinson,'716':6 '87108':11 'albuquerqu':9 'committe':1 'elect':3 'indiana':7 'nm':10 'robinson':5 'shannon':4 'street':8,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193211,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426650,,,,,,Campaign to ReElect Rick Miera,1011 Forrester NW,Albuquerque,NM,87102,,,,,,,11,,3045,2,5,Campaign to ReElect Rick Miera,'1011':6 '87102':11 'albuquerqu':9 'campaign':1 'forrest':7 'miera':5 'nm':10 'nw':8 'reelect':3 'rick':4,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193238,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426677,,,,,,Campaign to Elect Dede Feldman,1821 Meadowview Drive NW,Albuquerque,NM,87048,,,,,,,11,,3045,2,5,Campaign to Elect Dede Feldman,'1821':6 '87048':12 'albuquerqu':10 'campaign':1 'dede':4 'drive':8 'elect':3 'feldman':5 'meadowview':7 'nm':11 'nw':9,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193215,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426654,,,,,,Campaign to Elect Janice Arnold Jones,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,3045,2,5,Campaign to Elect Janice Arnold Jones,'7713':7 '87110':13 'albuquerqu':11 'arnold':5 'azul':9 'campaign':1 'elect':3 'janic':4 'jone':6 'ne':10 'nm':12 'sierra':8,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193223,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426662,,,,,,Committee to elect Jose Campos,1050 South 10th Street,Santa Rosa,NM,88435,,,,,,,11,,3045,2,5,Committee to elect Jose Campos,'1050':6 '10th':8 '88435':13 'campo':5 'committe':1 'elect':3 'jose':4 'nm':12 'rosa':11 'santa':10 'south':7 'street':9,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193222,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426661,,,,,,Campaign to Elect D. Foley,Box 3194,Roswell,NM,88202,,,,,,,11,,3045,2,5,Campaign to Elect D. Foley,'3194':7 '88202':10 'box':6 'campaign':1 'd':4 'elect':3 'foley':5 'nm':9 'roswel':8,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193237,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426676,,,,,,Campaign to Elect Steve Komadina,Box 2085 _x000D_,Corales,NM,87048,,,,,,,11,,3045,2,5,Campaign to Elect Steve Komadina,'2085':7 '87048':11 'box':6 'campaign':1 'coral':9 'elect':3 'komadina':5 'nm':10 'steve':4 'x000d':8,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193240,300.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426679,,,,,,Campaign to Elect S. Neville,Box 203,Farmington,NM,87449,,,,,,,11,,3045,2,5,Campaign to Elect S. Neville,'203':7 '87449':10 'box':6 'campaign':1 'elect':3 'farmington':8 'nevill':5 'nm':9,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193218,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426657,,,,,,Campaign to Re-elect Thomas Anderson,10013 Plunkett Drive NW,Albuquerque,NM,87114,,,,,,,11,,3045,2,5,Campaign to Re-elect Thomas Anderson,'10013':8 '87114':14 'albuquerqu':12 'anderson':7 'campaign':1 'drive':10 'elect':5 'nm':13 'nw':11 'plunkett':9 're':4 're-elect':3 'thoma':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193210,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426649,,,,,,Campaign to Elect H. Kiki Saavedra,2838 Second Street,Albuquerque,NM,87102,,,,,,,11,,3045,2,5,Campaign to Elect H. Kiki Saavedra,'2838':7 '87102':12 'albuquerqu':10 'campaign':1 'elect':3 'h':4 'kiki':5 'nm':11 'saavedra':6 'second':8 'street':9,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193221,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426660,,,,,,Campaign to Elect Peter Wirth,1035 Camino De La Cruz Blanca,Santa Fe,NM,87501,,,,,,,11,,3045,2,5,Campaign to Elect Peter Wirth,'1035':6 '87501':15 'blanca':11 'camino':7 'campaign':1 'cruz':10 'de':8 'elect':3 'fe':13 'la':9 'nm':14 'peter':4 'santa':12 'wirth':5,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193225,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426664,,,,,,Campaign to Elect Brian Moore,Box 56,Clayton,NM,88415,,,,,,,11,,3045,2,5,Campaign to Elect Brian Moore,'56':7 '88415':10 'box':6 'brian':4 'campaign':1 'clayton':8 'elect':3 'moor':5 'nm':9,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193216,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426655,,,,,,Campaign To Elect D. Picraux,4308 Avenida La Resolana NE,Albuquerque,NM,87110,,,,,,,11,,3045,2,5,Campaign To Elect D. Picraux,'4308':6 '87110':13 'albuquerqu':11 'avenida':7 'campaign':1 'd':4 'elect':3 'la':8 'ne':10 'nm':12 'picraux':5 'resolana':9,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193220,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426659,,,,,,Campaign to Elect Dona G. Irwin,420 South Slate,Deming,NM,88030,,,,,,,11,,3045,2,5,Campaign to Elect Dona G. Irwin,'420':7 '88030':12 'campaign':1 'deme':10 'dona':4 'elect':3 'g':5 'irwin':6 'nm':11 'slate':9 'south':8,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193241,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426680,,,,,,Campaign Senator G. Ortiz y Pino,400 12th Street NW,Albuquerque,NM,87102,,,,,,,11,,3045,2,5,Campaign Senator G. Ortiz y Pino,'12th':8 '400':7 '87102':13 'albuquerqu':11 'campaign':1 'g':3 'nm':12 'nw':10 'ortiz':4 'pino':6 'senat':2 'street':9 'y':5,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193209,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426648,,,,,,Campaign to Re-Elect Thomas Taylor,5909 Rinconada,FARMINGTON,NM,87402,,,,,,,11,,3045,2,5,Campaign to Re-Elect Thomas Taylor,'5909':8 '87402':12 'campaign':1 'elect':5 'farmington':10 'nm':11 're':4 're-elect':3 'rinconada':9 'taylor':7 'thoma':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193224,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426663,,,,,,Campaign to Elect K. Gardner,4500 verde Drive,Albuquerque,NM,88201,,,,,,,11,,3045,2,5,Campaign to Elect K. Gardner,'4500':6 '88201':11 'albuquerqu':9 'campaign':1 'drive':8 'elect':3 'gardner':5 'k':4 'nm':10 'verd':7,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193227,300.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426666,,,,,,Campaign to Elect D. Silva,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,3045,2,5,Campaign to Elect D. Silva,'1323':6 '87121':12 'albuquerqu':10 'campaign':1 'canyon':7 'd':4 'elect':3 'nm':11 'silva':5 'sw':9 'trail':8,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193236,300.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426675,,,,,,Campaign to Re-Elect Linda Lopez,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,3045,2,5,Campaign to Re-Elect Linda Lopez,'87121':13 '9132':8 'albuquerqu':11 'campaign':1 'elect':5 'linda':6 'lopez':7 'nm':12 're':4 're-elect':3 'suncrest':9 'sw':10,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193217,300.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426656,,,,,,Campaign to Elect Al Park,1840 Dakota NE,Albuquerque,NM,87110,,,,,,,11,,3045,2,5,Campaign to Elect Al Park,'1840':6 '87110':11 'al':4 'albuquerqu':9 'campaign':1 'dakota':7 'elect':3 'ne':8 'nm':10 'park':5,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193235,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426674,,,,,,Campaign to Elect Sen. Joe Carraro,10216 Carraro Place NW,Albuquerque,NM,87114,,,,,,,11,,3045,2,5,Campaign to Elect Sen. Joe Carraro,"'10216':7 '87114':13 'albuquerqu':11 'campaign':1 'carraro':6,8 'elect':3 'joe':5 'nm':12 'nw':10 'place':9 'sen':4",Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193232,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426671,,,,,,Committee to Elect Diane Snyder,7006 Elna Court,Albuquerque,NM,87110,,,,,,,11,,3045,2,5,Committee to Elect Diane Snyder,'7006':6 '87110':11 'albuquerqu':9 'committe':1 'court':8 'dian':4 'elect':3 'elna':7 'nm':10 'snyder':5,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193234,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426673,,,,,,Campaign to Elect Senator Cisco McSorley,1200 Pennsylvania Avenue NE,Albuquerque,NM,87110,,,,,,,11,,3045,2,5,Campaign to Elect Senator Cisco McSorley,'1200':7 '87110':13 'albuquerqu':11 'avenu':9 'campaign':1 'cisco':5 'elect':3 'mcsorley':6 'ne':10 'nm':12 'pennsylvania':8 'senat':4,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193226,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426665,,,,,,Campaign to Elect Ben Lujan,05 Entrada Celedon y Nuestra,Santa Fe,NM,87506,,,,,,,11,,3045,2,5,Campaign to Elect Ben Lujan,'05':6 '87506':14 'ben':4 'campaign':1 'celedon':8 'elect':3 'entrada':7 'fe':12 'lujan':5 'nm':13 'nuestra':10 'santa':11 'y':9,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193219,300.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426658,,,,,,Campaign to Elect Justine Young Fox,3108 Dallas NE,Albuquerque,NM,87110,,,,,,,11,,3045,2,5,Campaign to Elect Justine Young Fox,'3108':7 '87110':12 'albuquerqu':10 'campaign':1 'dalla':8 'elect':3 'fox':6 'justin':4 'ne':9 'nm':11 'young':5,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193231,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426670,,,,,,Committee to Re-Elect Cynthia Nava,3002 Broadmoor,Las Cruces,NM,88001,,,,,,,11,,3045,2,5,Committee to Re-Elect Cynthia Nava,'3002':8 '88001':13 'broadmoor':9 'committe':1 'cruce':11 'cynthia':6 'elect':5 'las':10 'nava':7 'nm':12 're':4 're-elect':3,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193233,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426672,,,,,,Committee to Elect Carlos Cisneros,Box 1129,Questa,NM,87556,,,,,,,11,,3045,2,5,Committee to Elect Carlos Cisneros,'1129':7 '87556':10 'box':6 'carlo':4 'cisnero':5 'committe':1 'elect':3 'nm':9 'questa':8,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193214,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426653,,,,,,Campaign to Elect Eric Youngberg,Box 25924,Albuquerque,NM,87125,,,,,,,11,,3045,2,5,Campaign to Elect Eric Youngberg,'25924':7 '87125':10 'albuquerqu':8 'box':6 'campaign':1 'elect':3 'eric':4 'nm':9 'youngberg':5,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193228,300.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426667,,,,,,Campaign to Elect N. Cote,1111 avenida,Las Cruces,NM,87111,,,,,,,11,,3045,2,5,Campaign to Elect N. Cote,'1111':6 '87111':11 'avenida':7 'campaign':1 'cote':5 'cruce':9 'elect':3 'las':8 'n':4 'nm':10,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193230,1500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426669,,,,,,Committee to Elect Stuart Ingle,2106 University Drive,Portales,NM,88130,,,,,,,11,,3045,2,5,Committee to Elect Stuart Ingle,'2106':6 '88130':11 'committe':1 'drive':8 'elect':3 'ingl':5 'nm':10 'portal':9 'stuart':4 'univers':7,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193213,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426652,,,,,,campaign to Elect Gail Beam Chasey,425 Aliso Drive NE,Albuquerque,NM,87108,,,,,,,11,,3045,2,5,campaign to Elect Gail Beam Chasey,'425':7 '87108':13 'albuquerqu':11 'aliso':8 'beam':5 'campaign':1 'chasey':6 'drive':9 'elect':3 'gail':4 'ne':10 'nm':12,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193239,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426678,,,,,,Campaign to Elect Senator Gay Kernan,928 West Mesa Verde,Hobbs,NM,88240,,,,,,,11,,3045,2,5,Campaign to Elect Senator Gay Kernan,'88240':13 '928':7 'campaign':1 'elect':3 'gay':5 'hobb':11 'kernan':6 'mesa':9 'nm':12 'senat':4 'verd':10 'west':8,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193212,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426651,,,,,,Campaign to ReElect Rick Miera,1011 Forrester NW,Albuquerque,NM,87102,,,,,,,11,,3045,2,5,Campaign to ReElect Rick Miera,'1011':6 '87102':11 'albuquerqu':9 'campaign':1 'forrest':7 'miera':5 'nm':10 'nw':8 'reelect':3 'rick':4,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-10-10 06:00:00+00:00,First General
193204,500.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426557,,,,,,Campaign to Elect John Grubesic,1322 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,2101,2,5,Campaign to Elect John Grubesic,'1322':6 '87501':13 'campaign':1 'de':8 'elect':3 'fe':11 'grubes':5 'john':4 'nm':12 'paseo':7 'peralta':9 'santa':10,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-11-02 07:00:00+00:00,Second General
193203,1000.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426556,,,,,,campaign to Re-Elect Tim Jennings,Box 1797,Roswell,NM,88202,,,,,,,11,,2101,2,5,campaign to Re-Elect Tim Jennings,'1797':9 '88202':12 'box':8 'campaign':1 'elect':5 'jen':7 'nm':11 're':4 're-elect':3 'roswel':10 'tim':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-11-02 07:00:00+00:00,Second General
193205,250.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426558,,,,,,Camapign to Elect Jim Hall,13008 Gray Hills Road NE,Albuquerque,NM,87111,,,,,,,11,,2101,2,5,Camapign to Elect Jim Hall,'13008':6 '87111':13 'albuquerqu':11 'camapign':1 'elect':3 'gray':7 'hall':5 'hill':8 'jim':4 'ne':10 'nm':12 'road':9,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-11-02 07:00:00+00:00,Second General
193207,500.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426560,,,,,,Campaign to Elect John Ryan,1020 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,2101,2,5,Campaign to Elect John Ryan,'1020':6 '87107':11 'albuquerqu':9 'campaign':1 'elect':3 'john':4 'nm':10 'nw':8 'ryan':5 'salamanca':7,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-11-02 07:00:00+00:00,Second General
193208,300.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426561,,,,,,Campaign to Re-Elect Kent Craven,10717 Richfield Avenue NE,Albuquerque,NM,87122,,,,,,,11,,2101,2,5,Campaign to Re-Elect Kent Craven,'10717':8 '87122':14 'albuquerqu':12 'avenu':10 'campaign':1 'craven':7 'elect':5 'kent':6 'ne':11 'nm':13 're':4 're-elect':3 'richfield':9,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-11-02 07:00:00+00:00,Second General
193206,250.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426559,,,,,,Campaign to Elect Teresa Zanetti,1611 Francisca Rd NW,Albuquerque,NM,87107,,,,,,,11,,2101,2,5,Campaign to Elect Teresa Zanetti,'1611':6 '87107':12 'albuquerqu':10 'campaign':1 'elect':3 'francisca':7 'nm':11 'nw':9 'rd':8 'teresa':4 'zanetti':5,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-11-02 07:00:00+00:00,Second General
196483,5000.0,2006-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690767,,,,,,Campaign to Re-elect Gov. Bill Richardson,111 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,832,2,5,Campaign to Re-elect Gov. Bill Richardson,'111':9 '87102':15 'albuquerqu':13 'bill':7 'blvd':11 'campaign':1 'elect':5 'gov':6 'loma':10 'nm':14 'nw':12 're':4 're-elect':3 'richardson':8,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-12-07 07:00:00+00:00,Third General
196482,135.0,2006-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690766,,Albert,,Esquivel,,,806 dr. Martin Luther King Jr. Drive NE,Albuquerque,NM,87102,,,,,,,11,,832,2,5,Albert  Esquivel,'806':3 '87102':13 'albert':1 'albuquerqu':11 'dr':4 'drive':9 'esquivel':2 'jr':8 'king':7 'luther':6 'martin':5 'ne':10 'nm':12,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-12-07 07:00:00+00:00,Third General
196484,205.2,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690768,,,,,,The UPS Store,8100 M-4 Wyoming BLVD NE,Albuquerque,NM,87113,,,,,,,11,,832,2,5,The UPS Store,'-4':6 '8100':4 '87113':12 'albuquerqu':10 'blvd':8 'm':5 'ne':9 'nm':11 'store':3 'up':2 'wyom':7,Monetary Expenditure,265,New Mexico Eye Pac,pac,2006-12-07 07:00:00+00:00,Third General
216775,1000.0,2007-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596424,,Dede,,Feldman,,,1301 San Pedro NE,ABQ,NM,87110,,,,,,,11,,1020,2,5,Dede  Feldman,'1301':3 '87110':9 'abq':7 'dede':1 'feldman':2 'ne':6 'nm':8 'pedro':5 'san':4,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
216774,1000.0,2007-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596423,,Diane,,Denish,,,1301 San Pedro NE,Abq,NM,87110,,,,,,,11,,1020,2,5,Diane  Denish,'1301':3 '87110':9 'abq':7 'denish':2 'dian':1 'ne':6 'nm':8 'pedro':5 'san':4,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
216782,625.0,2007-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596431,,John,,Ryan,,,1020 Salamanca NW,ABQ,NM,87107,,,,,,,11,,1020,2,5,John  Ryan,'1020':3 '87107':8 'abq':6 'john':1 'nm':7 'nw':5 'ryan':2 'salamanca':4,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
216776,2000.0,2007-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596425,,Shannon,,Robinson,,,6743 Academy Road NE,ABQ,NM,87109,,,,,,,11,,1020,2,5,Shannon  Robinson,'6743':3 '87109':9 'abq':7 'academi':4 'ne':6 'nm':8 'road':5 'robinson':2 'shannon':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
216777,1000.0,2007-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596426,,Diane,,Snyder,,,1301 San Pedro,ABQ,NM,87110,,,,,,,11,,1020,2,5,Diane  Snyder,'1301':3 '87110':8 'abq':6 'dian':1 'nm':7 'pedro':5 'san':4 'snyder':2,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
216778,250.0,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596427,,,,,,The Republican Party,5301 Central NE,ABQ,NM,87108,,,,,,,11,,1020,2,5,The Republican Party,'5301':4 '87108':9 'abq':7 'central':5 'ne':6 'nm':8 'parti':3 'republican':2,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
216779,153.9,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596428,,,,,,The UPS Store,8100 Wyoming NE,ABQ,NM,87113,,,,,,,11,,1020,2,5,The UPS Store,'8100':4 '87113':9 'abq':7 'ne':6 'nm':8 'store':3 'up':2 'wyom':5,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
216780,1215.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596429,,,,,,John Anderson,7770 Jefferson NE Suite430,ABQ,NM,87109,,,,,,,11,,1020,2,5,John Anderson,'7770':3 '87109':9 'abq':7 'anderson':2 'jefferson':4 'john':1 'ne':5 'nm':8 'suite430':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
216781,500.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596430,,Stephen,,Neville,,,P.O. Box 1570,Aztec,NM,87410,,,,,,,11,,1020,2,5,Stephen   Neville,'1570':5 '87410':8 'aztec':6 'box':4 'nevill':2 'nm':7 'p.o':3 'stephen':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
216783,500.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596432,,Brian,,Egoff,,,165 Brownell Road,Santa Fe,NM,87501,,,,,,,11,,1020,2,5,Brian  Egoff,'165':3 '87501':9 'brian':1 'brownel':4 'egoff':2 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
216784,500.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596433,,Diane,,Snyder,,,7006 Elna Court NE,Albuquerque,NM,87110,,,,,,,11,,1020,2,5,Diane   Snyder,'7006':3 '87110':9 'albuquerqu':7 'court':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
216785,1000.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596434,,Dede,,Feldman,,,1821 MEADOWVIEW COURT nw,abq,NM,87104,,,,,,,11,,1020,2,5,Dede  Feldman,'1821':3 '87104':9 'abq':7 'court':5 'dede':1 'feldman':2 'meadowview':4 'nm':8 'nw':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
216786,1000.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596435,,Diane,,Denish,,,1301 San Pedro NE,ABQ,NM,87110,,,,,,,11,,1020,2,5,Diane  Denish,'1301':3 '87110':9 'abq':7 'denish':2 'dian':1 'ne':6 'nm':8 'pedro':5 'san':4,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
216787,1500.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596436,,Cisco,,Mcsorley,,,415 Wellesley Palce NE,ABQ,NM,87106,,,,,,,11,,1020,2,5,Cisco  Mcsorley,'415':3 '87106':9 'abq':7 'cisco':1 'mcsorley':2 'ne':6 'nm':8 'palc':5 'wellesley':4,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
216788,1500.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596437,,Steve,,Komadina,,,P.O. Box 2085,Corrales,NM,87048,,,,,,,11,,1020,2,5,Steve   Komadina,'2085':5 '87048':8 'box':4 'corral':6 'komadina':2 'nm':7 'p.o':3 'steve':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
224172,250.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848696,,Bill,,Rehm,,,8100 Mountain Road NE,Albuquerque,NM,87110,,,,,,,11,,2102,2,5,Bill  Rehm,'8100':3 '87110':9 'albuquerqu':7 'bill':1 'mountain':4 'ne':6 'nm':8 'rehm':2 'road':5,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
