id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
693752,33.58,2013-12-01 07:00:00+00:00,2014-04-13 23:53:06.929998+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693753,31.27,2013-12-08 07:00:00+00:00,2014-04-13 23:53:06.947002+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693754,592.5,2013-12-10 07:00:00+00:00,2014-04-13 23:53:06.947002+00:00,1012,,Event Catering,,,,,,,Route 66 Casino Hotel,14500 Central Ave SW,Albuquerque,NM,87121,USA,2664,,,,,11,202,31514,2,5,Route 66 Casino Hotel,'14500':5 '66':2 '87121':11 'albuquerqu':9 'ave':7 'casino':3 'central':6 'hotel':4 'nm':10 'rout':1 'sw':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693755,100.54,2013-12-11 07:00:00+00:00,2014-04-13 23:53:06.963003+00:00,,,Bank Fee,,,,,,,Safeguard,950 Vuelta Del Sur,Santa Fe,NM,87507,USA,2664,,,,,11,202,31514,2,5,Safeguard,'87507':9 '950':2 'del':4 'fe':7 'nm':8 'safeguard':1 'santa':6 'sur':5 'vuelta':3,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693757,123.31,2013-12-12 07:00:00+00:00,2014-04-13 23:53:07.087004+00:00,1011,,Reimbursement- Travel Expenses,,,Angela,,Poss,,,1604 Buena Vista Dr SE,Albuquerque,NM,87106,USA,2664,,Information Requested,,,1,202,31514,2,5,Angela Poss,'1604':3 '87106':10 'albuquerqu':8 'angela':1 'buena':4 'dr':6 'nm':9 'poss':2 'se':7 'vista':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693759,2500.0,2013-12-12 07:00:00+00:00,2014-04-13 23:53:07.197000+00:00,1002,,Consultant Fee,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,2664,,Information Requested,,,1,202,31514,2,5,Carl Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693756,1250.0,2013-12-12 07:00:00+00:00,2014-04-13 23:53:06.963003+00:00,1001,,Consultant Fee,,,Angela,,Poss,,,1604 Buena Vista Dr SE,Albuquerque,NM,87106,USA,2664,,Information Requested,,,1,202,31514,2,5,Angela Poss,'1604':3 '87106':10 'albuquerqu':8 'angela':1 'buena':4 'dr':6 'nm':9 'poss':2 'se':7 'vista':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693758,750.0,2013-12-12 07:00:00+00:00,2014-04-13 23:53:07.133003+00:00,1003,,Consultant Fee,,,Carlo,,Tenorio,,,435 Charleston St NE,Albuquerque,NM,87108,USA,2664,,Information Requested,,,1,202,31514,2,5,Carlo Tenorio,'435':3 '87108':9 'albuquerqu':7 'carlo':1 'charleston':4 'ne':6 'nm':8 'st':5 'tenorio':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693760,17.99,2013-12-15 07:00:00+00:00,2014-04-13 23:53:07.243000+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693761,667.68,2013-12-20 07:00:00+00:00,2014-04-13 23:53:07.243000+00:00,,,Printing,,,,,,,"Focus Ink, Inc.",335 Jefferson St SE Ste B,Albuquerque,NM,87108,USA,2664,,,,,11,202,31514,2,5,"Focus Ink, Inc.",'335':4 '87108':12 'albuquerqu':10 'b':9 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':11 'se':7 'st':6 'ste':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693762,6.92,2013-12-22 07:00:00+00:00,2014-04-13 23:53:07.243000+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693763,500.0,2013-12-23 07:00:00+00:00,2014-04-13 23:53:07.243000+00:00,,,Consultant- Compliance,,,Carlo,,Tenorio,,,435 Charleston St NE,Albuquerque,NM,87108,USA,2664,,Information Requested,,,1,202,31514,2,5,Carlo Tenorio,'435':3 '87108':9 'albuquerqu':7 'carlo':1 'charleston':4 'ne':6 'nm':8 'st':5 'tenorio':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693764,500.0,2013-12-23 07:00:00+00:00,2014-04-13 23:53:07.243000+00:00,,,Consultant Fee,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,2664,,Information Requested,,,1,202,31514,2,5,Carl Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693765,500.0,2013-12-24 07:00:00+00:00,2014-04-13 23:53:07.243000+00:00,,,Consultant Fee,,,Angela,,Poss,,,1604 Buena Vista Dr SE,Albuquerque,NM,87106,USA,2664,,Information Requested,,,1,202,31514,2,5,Angela Poss,'1604':3 '87106':10 'albuquerqu':8 'angela':1 'buena':4 'dr':6 'nm':9 'poss':2 'se':7 'vista':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693766,43.45,2013-12-29 07:00:00+00:00,2014-04-13 23:53:07.383002+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693767,725.22,2013-12-30 07:00:00+00:00,2014-04-13 23:53:07.383002+00:00,1004,,Reimbursement- Campaign Expenses,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,2664,,Information Requested,,,1,202,31514,2,5,Carl Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693768,7.9,2013-12-31 07:00:00+00:00,2014-04-13 23:53:07.446999+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693769,1250.0,2014-01-02 07:00:00+00:00,2014-04-13 23:53:07.446999+00:00,1005,,Consultant Fee,,,Angela,,Poss,,,1604 Buena Vista Dr SE,Albuquerque,NM,87106,USA,2664,,Information Requested,,,1,202,31514,2,5,Angela Poss,'1604':3 '87106':10 'albuquerqu':8 'angela':1 'buena':4 'dr':6 'nm':9 'poss':2 'se':7 'vista':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693771,5770.0,2014-01-02 07:00:00+00:00,2014-04-13 23:53:07.573004+00:00,1006,,Consultant Fee,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,2664,,Information Requested,,,1,202,31514,2,5,Carl Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693770,750.0,2014-01-02 07:00:00+00:00,2014-04-13 23:53:07.526996+00:00,1007,,Consultant- Compliance,,,Carlo,,Tenorio,,,435 Charleston St NE,Albuquerque,NM,87108,USA,2664,,Information Requested,,,1,202,31514,2,5,Carlo Tenorio,'435':3 '87108':9 'albuquerqu':7 'carlo':1 'charleston':4 'ne':6 'nm':8 'st':5 'tenorio':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693772,48.46,2014-01-04 07:00:00+00:00,2014-04-13 23:53:07.633000+00:00,,,Catering,,,,,,,Einstein Bros Bagels,2510 Central Ave SE,Albuquerque,NM,87106,USA,2664,,,,,11,202,31514,2,5,Einstein Bros Bagels,'2510':4 '87106':10 'albuquerqu':8 'ave':6 'bagel':3 'bros':2 'central':5 'einstein':1 'nm':9 'se':7,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693773,0.99,2014-01-05 07:00:00+00:00,2014-04-13 23:53:07.633000+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693774,225.0,2014-01-06 07:00:00+00:00,2014-04-13 23:53:07.633000+00:00,1008,,Consultant- Finance,,Mr.,Israel,,Chavez,,,1620 Dr Martin Luther King Jr Ave NE,Albuquerque,NM,87106,USA,2664,,Finance Director,,,1,202,31514,2,5,Mr. Israel Chavez,'1620':4 '87106':14 'albuquerqu':12 'ave':10 'chavez':3 'dr':5 'israel':2 'jr':9 'king':8 'luther':7 'martin':6 'mr':1 'ne':11 'nm':13,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693775,28.75,2014-01-06 07:00:00+00:00,2014-04-13 23:53:07.712998+00:00,,,Travel Expenses,,,,,,,Shell,1000 Main St Level 12,Houston,TX,77002,USA,2664,,,,,11,202,31514,2,5,Shell,'1000':2 '12':6 '77002':9 'houston':7 'level':5 'main':3 'shell':1 'st':4 'tx':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693776,40.0,2014-01-07 07:00:00+00:00,2014-04-13 23:53:07.712998+00:00,,,Travel Expenses,,,,,,,Kirklands Plaza,1620 Carlisle Blvd SE,Albuquerque,NM,87106,USA,2664,,,,,11,202,31514,2,5,Kirklands Plaza,'1620':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'kirkland':1 'nm':8 'plaza':2 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693777,22.6,2014-01-09 07:00:00+00:00,2014-04-13 23:53:07.712998+00:00,,,Travel Expenses,,,,,,,Isleta One Stop,4047 HWY 47 SE,Albuquerque,NM,87105,USA,2664,,,,,11,202,31514,2,5,Isleta One Stop,'4047':4 '47':6 '87105':10 'albuquerqu':8 'hwi':5 'isleta':1 'nm':9 'one':2 'se':7 'stop':3,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693778,30.0,2014-01-09 07:00:00+00:00,2014-04-13 23:53:07.712998+00:00,,,Travel Expenses,,,,,,,Isleta Travel Center,4050 HWY 47,Albuquerque,NM,87105,USA,2664,,,,,11,202,31514,2,5,Isleta Travel Center,'4050':4 '47':6 '87105':9 'albuquerqu':7 'center':3 'hwi':5 'isleta':1 'nm':8 'travel':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693779,88.23,2014-01-10 07:00:00+00:00,2014-04-13 23:53:07.712998+00:00,1009,,Reimbursement- Travel Expenses,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,2664,,Information Requested,,,1,202,31514,2,5,Carl Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693781,102.42,2014-01-13 07:00:00+00:00,2014-04-13 23:53:07.823002+00:00,,,Office Supplies,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,USA,2664,,,,,11,202,31514,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693780,69.01,2014-01-13 07:00:00+00:00,2014-04-13 23:53:07.777003+00:00,1010,,Reimbursement- Travel Expenses,,Mr.,Israel,,Chavez,,,1620 Dr Martin Luther King Jr Ave NE,Albuquerque,NM,87106,USA,2664,,Finance Director,,,1,202,31514,2,5,Mr. Israel Chavez,'1620':4 '87106':14 'albuquerqu':12 'ave':10 'chavez':3 'dr':5 'israel':2 'jr':9 'king':8 'luther':7 'martin':6 'mr':1 'ne':11 'nm':13,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693782,138.67,2014-01-15 07:00:00+00:00,2014-04-13 23:53:07.823002+00:00,,,Cell Phones,,,,,,,AT&T,208 S Akard St,Dallas,TX,75202,USA,2664,,,,,11,202,31514,2,5,AT&T,'208':3 '75202':9 'akard':5 'dalla':7 'st':6 'tx':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693783,300.0,2014-01-16 07:00:00+00:00,2014-04-13 23:53:07.823002+00:00,,,Consultant Fee,,Mr.,Israel,,Chavez,,,1620 Dr Martin Luther King Jr Ave NE,Albuquerque,NM,87106,USA,2664,,Finance Director,,,1,202,31514,2,5,Mr. Israel Chavez,'1620':4 '87106':14 'albuquerqu':12 'ave':10 'chavez':3 'dr':5 'israel':2 'jr':9 'king':8 'luther':7 'martin':6 'mr':1 'ne':11 'nm':13,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693784,24.59,2014-01-16 07:00:00+00:00,2014-04-13 23:53:07.882999+00:00,,,Travel Expenses,,,,,,,Corner Store 1293,1316 Main St,Virden,NM,88045,USA,2664,,,,,11,202,31514,2,5,Corner Store 1293,'1293':3 '1316':4 '88045':9 'corner':1 'main':5 'nm':8 'st':6 'store':2 'virden':7,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693785,44.71,2014-01-17 07:00:00+00:00,2014-04-13 23:53:07.882999+00:00,,,Travel Expenses,,,,,,,Ramada Inn,201 E University Ave,Las Cruces,NM,88005,USA,2664,,,,,11,202,31514,2,5,Ramada Inn,'201':3 '88005':10 'ave':6 'cruce':8 'e':4 'inn':2 'las':7 'nm':9 'ramada':1 'univers':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693786,43.85,2014-01-20 07:00:00+00:00,2014-04-13 23:53:07.882999+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693789,46.85,2014-01-21 07:00:00+00:00,2014-04-13 23:53:07.882999+00:00,,,Travel Expenses,,,,,,,Shell,1000 Main St Level 12,Houston,TX,77002,USA,2664,,,,,11,202,31514,2,5,Shell,'1000':2 '12':6 '77002':9 'houston':7 'level':5 'main':3 'shell':1 'st':4 'tx':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693787,36.51,2014-01-21 07:00:00+00:00,2014-04-13 23:53:07.882999+00:00,,,Travel Expenses,,,,,,,Corner Store 1237,4420 Zuni Rd SE,Albuquerque,NM,87108,USA,2664,,,,,11,202,31514,2,5,Corner Store 1237,'1237':3 '4420':4 '87108':10 'albuquerqu':8 'corner':1 'nm':9 'rd':6 'se':7 'store':2 'zuni':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693788,30.08,2014-01-21 07:00:00+00:00,2014-04-13 23:53:07.882999+00:00,,,Travel Expenses,,,,,,,Kirklands Plaza,1620 Carlisle Blvd SE,Albuquerque,NM,87106,USA,2664,,,,,11,202,31514,2,5,Kirklands Plaza,'1620':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'kirkland':1 'nm':8 'plaza':2 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693790,1800.0,2014-01-22 07:00:00+00:00,2014-04-13 23:53:07.882999+00:00,1015,,Campaign Software,,,,,,,"NGP Van, Inc",1101 15th St NW Ste 500,Washington,DC,20005,USA,2664,,,,,11,202,31514,2,5,"NGP Van, Inc",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'st':6 'ste':8 'van':2 'washington':10,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693791,45.02,2014-01-23 07:00:00+00:00,2014-04-13 23:53:07.947004+00:00,,,Travel Expenses,,,,,,,Kirklands Plaza,1620 Carlisle Blvd SE,Albuquerque,NM,87106,USA,2664,,,,,11,202,31514,2,5,Kirklands Plaza,'1620':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'kirkland':1 'nm':8 'plaza':2 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693792,46.33,2014-01-28 07:00:00+00:00,2014-04-13 23:53:07.947004+00:00,,,Travel Expenses,,,,,,,Kirklands Plaza,1620 Carlisle Blvd SE,Albuquerque,NM,87106,USA,2664,,,,,11,202,31514,2,5,Kirklands Plaza,'1620':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'kirkland':1 'nm':8 'plaza':2 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693793,461.0,2014-01-28 07:00:00+00:00,2014-04-13 23:53:07.947004+00:00,1017,,Consultant Fee,,,Harry,,Pavlides,,,4106 Rio Grande Blvd NW,Albuquerque,NM,87107,USA,2664,,Information Requested,,,1,202,31514,2,5,Harry Pavlides,'4106':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'harri':1 'nm':9 'nw':7 'pavlid':2 'rio':4,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693798,49.26,2014-02-03 07:00:00+00:00,2014-04-13 23:53:07.993003+00:00,,,Travel Expenses,,,,,,,San Felipe Travel Center,25 Hagon Rd,Algodones,NM,87001,USA,2664,,,,,11,202,31514,2,5,San Felipe Travel Center,'25':5 '87001':10 'algodon':8 'center':4 'felip':2 'hagon':6 'nm':9 'rd':7 'san':1 'travel':3,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693795,11.85,2014-02-03 07:00:00+00:00,2014-04-13 23:53:07.993003+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693796,37.5,2014-02-03 07:00:00+00:00,2014-04-13 23:53:07.993003+00:00,,,Travel Expenses,,,,,,,Allsups 144,100 E Marland St,Hobbs,NM,88240,USA,2664,,,,,11,202,31514,2,5,Allsups 144,'100':3 '144':2 '88240':9 'allsup':1 'e':4 'hobb':7 'marland':5 'nm':8 'st':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693794,29.8,2014-02-03 07:00:00+00:00,2014-04-13 23:53:07.993003+00:00,,,Travel Expenses,,,,,,,7 Eleven,1722 Routh St Ste 1000,Dallas,TX,75201,USA,2664,,,,,11,202,31514,2,5,7 Eleven,'1000':7 '1722':3 '7':1 '75201':10 'dalla':8 'eleven':2 'routh':4 'st':5 'ste':6 'tx':9,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693797,11.01,2014-02-03 07:00:00+00:00,2014-04-13 23:53:07.993003+00:00,,,Travel Expenses,,,,,,,Clines Corners 66,1 Yacht Club Dr,Clines Corners,NM,87070,USA,2664,,,,,11,202,31514,2,5,Clines Corners 66,"'1':4 '66':3 '87070':11 'cline':1,8 'club':6 'corner':2,9 'dr':7 'nm':10 'yacht':5",Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693800,2650.0,2014-02-04 07:00:00+00:00,2014-04-13 23:53:07.993003+00:00,1018,,Consultant Fee,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,2664,,Information Requested,,,1,202,31514,2,5,Carl Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693799,24.46,2014-02-04 07:00:00+00:00,2014-04-13 23:53:07.993003+00:00,,,Travel Expenses,,,,,,,Four Winds Travel Center,2401 12th St NW,Albuquerque,NM,87104,USA,2664,,,,,11,202,31514,2,5,Four Winds Travel Center,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'center':4 'four':1 'nm':10 'nw':8 'st':7 'travel':3 'wind':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693801,750.0,2014-02-05 07:00:00+00:00,2014-04-13 23:53:08.057000+00:00,1019,,Consultant- Compliance,,,Carlo,,Tenorio,,,435 Charleston St NE,Albuquerque,NM,87108,USA,2664,,Information Requested,,,1,202,31514,2,5,Carlo Tenorio,'435':3 '87108':9 'albuquerqu':7 'carlo':1 'charleston':4 'ne':6 'nm':8 'st':5 'tenorio':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693803,25.0,2014-02-06 07:00:00+00:00,2014-04-13 23:53:08.167004+00:00,,,Travel Expenses,,,,,,,Route 66 Travel Center,14500 Central Ave SW,Albuquerque,NM,87121,USA,2664,,,,,11,202,31514,2,5,Route 66 Travel Center,'14500':5 '66':2 '87121':11 'albuquerqu':9 'ave':7 'center':4 'central':6 'nm':10 'rout':1 'sw':8 'travel':3,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693802,200.0,2014-02-06 07:00:00+00:00,2014-04-13 23:53:08.120003+00:00,1021,,Consultant- Finance,,Mr.,Israel,,Chavez,,,1620 Dr Martin Luther King Jr Ave NE,Albuquerque,NM,87106,USA,2664,,Finance Director,,,1,202,31514,2,5,Mr. Israel Chavez,'1620':4 '87106':14 'albuquerqu':12 'ave':10 'chavez':3 'dr':5 'israel':2 'jr':9 'king':8 'luther':7 'martin':6 'mr':1 'ne':11 'nm':13,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693804,49.9,2014-02-07 07:00:00+00:00,2014-04-13 23:53:08.167004+00:00,,,Travel Expenses,,,,,,,Kirklands Plaza,1620 Carlisle Blvd SE,Albuquerque,NM,87106,USA,2664,,,,,11,202,31514,2,5,Kirklands Plaza,'1620':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'kirkland':1 'nm':8 'plaza':2 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693805,292.0,2014-02-07 07:00:00+00:00,2014-04-13 23:53:08.167004+00:00,1022,,Consultant Fee,,,Harry,,Pavlides,,,4106 Rio Grande Blvd NW,Albuquerque,NM,87107,USA,2664,,Information Requested,,,1,202,31514,2,5,Harry Pavlides,'4106':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'harri':1 'nm':9 'nw':7 'pavlid':2 'rio':4,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693807,257.81,2014-02-10 07:00:00+00:00,2014-04-13 23:53:08.227000+00:00,,,Cell Phones,,,,,,,AT&T,208 S Akard St,Dallas,TX,75202,USA,2664,,,,,11,202,31514,2,5,AT&T,'208':3 '75202':9 'akard':5 'dalla':7 'st':6 'tx':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693806,32.61,2014-02-10 07:00:00+00:00,2014-04-13 23:53:08.227000+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693808,23.5,2014-02-10 07:00:00+00:00,2014-04-13 23:53:08.227000+00:00,,,Travel Expenses,,,,,,,Chevron,1010 S Saint Francis Dr,Santa Fe,NM,87505,USA,2664,,,,,11,202,31514,2,5,Chevron,'1010':2 '87505':10 'chevron':1 'dr':6 'fe':8 'franci':5 'nm':9 'saint':4 'santa':7,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693809,22.99,2014-02-10 07:00:00+00:00,2014-04-13 23:53:08.227000+00:00,,,Travel Expenses,,,,,,,Valero Corner Store,4913 E Main St,Farmington,NM,87402,USA,2664,,,,,11,202,31514,2,5,Valero Corner Store,'4913':4 '87402':10 'corner':2 'e':5 'farmington':8 'main':6 'nm':9 'st':7 'store':3 'valero':1,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
