id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1509184,0.8,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,3000695454,,fundraising website share,,,,,,,ActBlue,P.O. BOX 441146,SOMERVILLE,MA,2144,USA,9634,,,,,11,202,60747,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509185,0.99,2019-07-21 06:00:00+00:00,2019-07-21 06:00:00+00:00,3000698561,,fundraising website share,,,,,,,ActBlue,P.O. BOX 441146,SOMERVILLE,MA,2144,USA,9634,,,,,11,202,60747,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509186,17.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,3000733260,,fundraising website share,,,,,,,ActBlue,P.O. BOX 441146,SOMERVILLE,MA,2144,USA,9634,,,,,11,202,60747,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509187,25.7,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,3000733260,,fundraising website share,,,,,,,ActBlue,P.O. BOX 441146,SOMERVILLE,MA,2144,USA,9634,,,,,11,202,60747,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509188,11.85,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,3000739259,,fundraising website share,,,,,,,ActBlue,P.O. BOX 441146,SOMERVILLE,MA,2144,USA,9634,,,,,11,202,60747,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1569570,13.85,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,3000742861,,fundraising share,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,10544,,Campaign Finance Tool,,,11,202,62249,2,5,ActBlue,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569571,147.79,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,104,,flyers,,,,,,,"DON MICKEY DESIGNS, INC
",1530 GIRARD BLVD NE,Albuquerque,NM,87106,USA,10544,,PRINTER,,,11,202,62249,2,5,"DON MICKEY DESIGNS, INC
",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569572,9.88,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,3000755163,,fundraising share,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,10544,,Campaign Finance Tool,,,11,202,62249,2,5,ActBlue,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569573,7.9,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,3000759066,,fundraising share,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,10544,,Campaign Finance Tool,,,11,202,62249,2,5,ActBlue,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569574,3.96,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,3000762799,,fundraising share,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,10544,,Campaign Finance Tool,,,11,202,62249,2,5,ActBlue,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569575,1000.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,105,,campaign assistance,,,KATHARINE,,CLARK,,,"418 CERRILLOS RD, STE 2",SANTA FE,NM,87501,USA,10544,,CAMPAIGN MANAGER,,,1,202,62249,2,5,KATHARINE CLARK,'2':7 '418':3 '87501':11 'cerrillo':4 'clark':2 'fe':9 'katharin':1 'nm':10 'rd':5 'santa':8 'ste':6,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569576,19.59,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,3000766526,,fundraising share,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,10544,,,,,11,202,62249,2,5,ActBlue,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569577,485.44,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,106,,flyers,,,,,,,"DON MICKEY DESIGNS, INC
",1530 GIRARD BLVD NE,Albuquerque,NM,87106,USA,10544,,PRINTER,,,11,202,62249,2,5,"DON MICKEY DESIGNS, INC
",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569578,9.89,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,3000771720,,fundraising share,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,10544,,Campaign Finance Tool,,,11,202,62249,2,5,ActBlue,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569579,32.6,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,3000775044,,fundraising share,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,10544,,Campaign Finance Tool,,,11,202,62249,2,5,ActBlue,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569580,550.0,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,107,,consulting,,,JULIO,,SALAZAR,,,512 Morningside Dr. SE.,Albuquerque,NM,87108,USA,10544,,FINANCIAL CONSULTANT,,,1,202,62249,2,5,JULIO SALAZAR,'512':3 '87108':9 'albuquerqu':7 'dr':5 'julio':1 'morningsid':4 'nm':8 'salazar':2 'se':6,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569581,4.94,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,3000779022,,fundraising share,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,10544,,Campaign Finance Tool,,,11,202,62249,2,5,ActBlue,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569582,39.46,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,108,,campaign assistance,,,KARIENA,,DILL,,,2312 MADRE DR NE,ALBUQUERQUE,NM,87112,USA,10544,,CAMPAIGN STAFF,,,1,202,62249,2,5,KARIENA DILL,'2312':3 '87112':9 'albuquerqu':7 'dill':2 'dr':5 'kariena':1 'madr':4 'ne':6 'nm':8,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569583,3.95,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,3000785147,,fundraising share,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,10544,,Campaign Finance Tool,,,11,202,62249,2,5,ActBlue,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569584,11.86,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,3000786924,,fundraising share,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,10544,,Campaign Finance Tool,,,11,202,62249,2,5,ActBlue,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569585,2.97,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,3000790530,,fundraising share,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,10544,,Campaign Finance Tool,,,11,202,62249,2,5,ActBlue,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569586,400.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,109,,consulting,,,,,,,SANDHILL SOLUTIONS,8804 Confederate Dr NE,albuquerque,NM,87109,USA,10544,,CONSULTANT,,,11,202,62249,2,5,SANDHILL SOLUTIONS,'87109':9 '8804':3 'albuquerqu':7 'confeder':4 'dr':5 'ne':6 'nm':8 'sandhil':1 'solut':2,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569587,107.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,110,,mailing costs,,,,,,,FOOTHILLS USPS,13101 LOMAS BLVD NE,ALBUQUERQUE,NM,87123-9998,USA,10544,,PO BOX RENTAL,,,11,202,62249,2,5,FOOTHILLS USPS,'-9998':10 '13101':3 '87123':9 'albuquerqu':7 'blvd':5 'foothil':1 'loma':4 'ne':6 'nm':8 'usp':2,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569588,481.12,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,111,,flyers,,,,,,,"DON MICKEY DESIGNS, INC
",1530 GIRARD BLVD NE,Albuquerque,NM,87106,USA,10544,,PRINTER,,,11,202,62249,2,5,"DON MICKEY DESIGNS, INC
",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569589,0.99,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,3000839090,,fundraising share,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,10544,,Campaign Finance Tool,,,11,202,62249,2,5,ActBlue,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569590,200.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,112,,consulting,,,LEO,,SULLIVAN,,,25 Lynch Trl,Edgewood,NM,87015,USA,10544,,CONSULTANT,,,1,202,62249,2,5,LEO SULLIVAN,'25':3 '87015':8 'edgewood':6 'leo':1 'lynch':4 'nm':7 'sullivan':2 'trl':5,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569591,3.95,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,3000841142,,fundraising share,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,10544,,Campaign Finance Tool,,,11,202,62249,2,5,ActBlue,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569592,12.85,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,3000848729,,fundraising share,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,10544,,Campaign Finance Tool,,,11,202,62249,2,5,ActBlue,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569593,2.97,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,400001740,,fundraising share,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,10544,,Campaign Finance Tool,,,11,202,62249,2,5,ActBlue,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606793,3.95,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,400005103,,FUNDRAISING CONDUIT FEE,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,11345,,,,,11,202,63556,2,5,,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606794,300.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,113,,CONSULTING FEE,,,LEO,,SULLIVAN,,,25 Lynch Trl,Edgewood,NM,87015,USA,11345,,CONSULTANT,,,1,202,63556,2,5,,'25':3 '87015':8 'edgewood':6 'leo':1 'lynch':4 'nm':7 'sullivan':2 'trl':5,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623118,1000.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,114,,CONSULTING,,,LEO,,SULLIVAN,,,25 Lynch Trl,Edgewood,NM,87015,USA,11723,,CONSULTANT,,,1,202,64576,2,5,,'25':3 '87015':8 'edgewood':6 'leo':1 'lynch':4 'nm':7 'sullivan':2 'trl':5,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623119,0.92,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,375013,,FINANCIAL SERVICES,,,,,,,DocuSign,"221 Main St., Suite 1550",San Francisco,CA,94105,USA,11723,,FINANCIAL,,,11,202,64576,2,5,,'1550':6 '221':2 '94105':10 'ca':9 'docusign':1 'francisco':8 'main':3 'san':7 'st':4 'suit':5,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623120,152.5,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,294411,,DM SERVICES,,,,,,,"HUSTLE, INC","251 KEARNY ST., SUITE 300",San Francisco,CA,94108,USA,11723,,MESSAGING,,,11,202,64576,2,5,,'251':3 '300':7 '94108':11 'ca':10 'francisco':9 'hustl':1 'inc':2 'kearni':4 'san':8 'st':5 'suit':6,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623121,3777.43,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,115,,POSTCARDS,,,,,,,Print Express,7201 JEFFERSON ST. NE,ALBUQUERQUE,NM,87109,USA,11723,,,,,11,202,64576,2,5,,'7201':3 '87109':9 'albuquerqu':7 'express':2 'jefferson':4 'ne':6 'nm':8 'print':1 'st':5,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623122,1193.1,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,116,,YARD SIGNS,,,,,,,Print Express,7201 JEFFERSON ST. NE,ALBUQUERQUE,NM,87109,USA,11723,,,,,11,202,64576,2,5,,'7201':3 '87109':9 'albuquerqu':7 'express':2 'jefferson':4 'ne':6 'nm':8 'print':1 'st':5,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623124,900.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,118,,CONSULTING,,,LEO,,SULLIVAN,,,25 Lynch Trl,Edgewood,NM,87015,USA,11723,,CONSULTANT,,,1,202,64576,2,5,,'25':3 '87015':8 'edgewood':6 'leo':1 'lynch':4 'nm':7 'sullivan':2 'trl':5,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623123,2849.84,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,117,,POSTCARDS,,,,,,,Print Express,7201 JEFFERSON ST. NE,ALBUQUERQUE,NM,87109,USA,11723,,,,,11,202,64576,2,5,,'7201':3 '87109':9 'albuquerqu':7 'express':2 'jefferson':4 'ne':6 'nm':8 'print':1 'st':5,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623125,6.93,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,400034419,,FUNDING CONSOLIDATION,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,11723,,FUNDRAISING PLATFORM,,,11,202,64576,2,5,,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637940,3.96,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,400039172,,FUNDING CONSOLIDATION,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,12136,,FUNDRAISING PLATFORM,,,11,202,65188,2,5,,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637941,900.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,119,,CONSULTING,,,LEO,,SULLIVAN,,,25 Lynch Trl,Edgewood,NM,87015,USA,12136,,CONSULTANT,,,1,202,65188,2,5,,'25':3 '87015':8 'edgewood':6 'leo':1 'lynch':4 'nm':7 'sullivan':2 'trl':5,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637942,1.98,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,400039862,,FUNDING CONSOLIDATION,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,12136,,FUNDRAISING PLATFORM,,,11,202,65188,2,5,,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637943,1099.47,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,785874,,DM SERVICES,,,,,,,"HUSTLE, INC","251 KEARNY ST., SUITE 300",San Francisco,CA,94108,USA,12136,,MESSAGING PLATFORM,,,11,202,65188,2,5,,'251':3 '300':7 '94108':11 'ca':10 'francisco':9 'hustl':1 'inc':2 'kearni':4 'san':8 'st':5 'suit':6,Monetary Expenditure,9421,Nancy B Savage,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637944,1.98,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,400044451,,FUNDING CONSOLIDATION,,,,,,,ActBlue,ACTBLUE NEW MEXICO CONDUIT P.O. BOX 441146,SOMERVILLE,MA,2144,USA,12136,,FUNDRAISING PLATFORM,,,11,202,65188,2,5,,"'2144':11 '441146':8 'actblu':1,2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'p.o':6 'somervill':9",Monetary Expenditure,9421,Nancy B Savage,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
