id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1152817,25.0,2017-04-11 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Wire transfer fee,,,,,,,Strother Nuckels Strategy,9919 Meriden Road,Potomac,MD,20854,USA,6634,,,,,11,202,50322,2,5,Strother Nuckels Strategy,'20854':9 '9919':4 'md':8 'meriden':5 'nuckel':2 'potomac':7 'road':6 'strategi':3 'strother':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152816,20000.0,2017-04-11 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Video production,,,,,,,Strother Nuckels Strategy,9919 Meriden Road,Potomac,MD,20854,USA,6634,,,,,11,202,50322,2,5,Strother Nuckels Strategy,'20854':9 '9919':4 'md':8 'meriden':5 'nuckel':2 'potomac':7 'road':6 'strategi':3 'strother':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152854,98.75,2017-04-16 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6634,,,,,11,202,50322,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152818,19354.0,2017-04-28 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Video Production,,,,,,,Strother Nuckels Strategy,9919 Meriden Road,Potomac,MD,20854,USA,6634,,,,,11,202,50322,2,5,Strother Nuckels Strategy,'20854':9 '9919':4 'md':8 'meriden':5 'nuckel':2 'potomac':7 'road':6 'strategi':3 'strother':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152819,25.0,2017-04-28 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Wire transfer fee,,,,,,,Strother Nuckels Strategy,9919 Meriden Road,Potomac,MD,20854,USA,6634,,,,,11,202,50322,2,5,Strother Nuckels Strategy,'20854':9 '9919':4 'md':8 'meriden':5 'nuckel':2 'potomac':7 'road':6 'strategi':3 'strother':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152820,7000.0,2017-05-01 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Video Production,,,,,,,Strother Nuckels Strategy,9919 Meriden Road,Potomac,MD,20854,USA,6634,,,,,11,202,50322,2,5,Strother Nuckels Strategy,'20854':9 '9919':4 'md':8 'meriden':5 'nuckel':2 'potomac':7 'road':6 'strategi':3 'strother':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152855,346.3,2017-05-07 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6634,,,,,11,202,50322,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152766,175.75,2017-05-08 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Business Checks,,,,,,,Main Street Checks,920 19th St N,Birmingham,AL,35203,USA,6634,,,,,11,202,50322,2,5,Main Street Checks,'19th':5 '35203':10 '920':4 'al':9 'birmingham':8 'check':3 'main':1 'n':7 'st':6 'street':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152765,175.75,2017-05-08 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Business Checks,,,,,,,Main Street Checks,920 19th St N,Birmingham,AL,35203,USA,6634,,,,,11,202,50322,2,5,Main Street Checks,'19th':5 '35203':10 '920':4 'al':9 'birmingham':8 'check':3 'main':1 'n':7 'st':6 'street':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152800,9042.71,2017-05-10 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Consulting,,,,,,,"Rio Strategies, LLC",PO Box 40578,Albuquerque,NM,87196,USA,6634,,,,,11,202,50322,2,5,"Rio Strategies, LLC",'40578':6 '87196':9 'albuquerqu':7 'box':5 'llc':3 'nm':8 'po':4 'rio':1 'strategi':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152821,1775.44,2017-05-10 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Video shoot expense,,,,,,,Strother Nuckels Strategy,9919 Meriden Road,Potomac,MD,20854,USA,6634,,,,,11,202,50322,2,5,Strother Nuckels Strategy,'20854':9 '9919':4 'md':8 'meriden':5 'nuckel':2 'potomac':7 'road':6 'strategi':3 'strother':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152714,1000.0,2017-05-12 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Photography shoot,,,,,,,David Martinez Photography,8412 Winter Sage Rd SW,Albuquerque,NM,87121,USA,6634,,,,,11,202,50322,2,5,David Martinez Photography,'8412':4 '87121':11 'albuquerqu':9 'david':1 'martinez':2 'nm':10 'photographi':3 'rd':7 'sage':6 'sw':8 'winter':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152856,264.07,2017-05-14 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6634,,,,,11,202,50322,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152699,312.28,2017-05-18 06:00:00+00:00,2017-10-09 16:57:39.150000+00:00,,,Business Cards,,,,,,,"Bare Bones Graphics, Inc",2901 Girard Blvd NE,Albuquerque,NM,87107,USA,6634,,,,,11,202,50322,2,5,"Bare Bones Graphics, Inc",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152857,270.8,2017-05-21 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6634,,,,,11,202,50322,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152692,113.19,2017-05-22 06:00:00+00:00,2017-10-09 16:57:39.150000+00:00,,,Parade Entry,,,,,,,Albuquerque PrideFest Parade,2610 San Mateo Blvd NE Ste E,Albuquerque,NM,87110,USA,6634,,,,,11,202,50322,2,5,Albuquerque PrideFest Parade,"'2610':4 '87110':13 'albuquerqu':1,11 'blvd':7 'e':10 'mateo':6 'ne':8 'nm':12 'parad':3 'pridefest':2 'san':5 'ste':9",Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152858,286.12,2017-05-28 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6634,,,,,11,202,50322,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152793,1000.0,2017-06-02 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Fundraising,,,,,,,"RevUp Software, Inc.",805 Veterans Blvd Suite 300,Redwood City,CA,94063,USA,6634,,,,,11,202,50322,2,5,"RevUp Software, Inc.",'300':8 '805':4 '94063':12 'blvd':6 'ca':11 'citi':10 'inc':3 'redwood':9 'revup':1 'softwar':2 'suit':7 'veteran':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152859,133.39,2017-06-04 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6634,,,,,11,202,50322,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152883,68.75,2017-06-06 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,"Square, Inc",1455 Market St #600,San Francisco,CA,94103,USA,6634,,,,,11,202,50322,2,5,"Square, Inc",'1455':3 '600':6 '94103':10 'ca':9 'francisco':8 'inc':2 'market':4 'san':7 'squar':1 'st':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152882,68.75,2017-06-06 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,"Square, Inc",1455 Market St #600,San Francisco,CA,94103,USA,6634,,,,,11,202,50322,2,5,"Square, Inc",'1455':3 '600':6 '94103':10 'ca':9 'francisco':8 'inc':2 'market':4 'san':7 'squar':1 'st':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152801,16682.13,2017-06-06 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Consulting & Staff Salary,,,,,,,"Rio Strategies, LLC",PO Box 40578,Albuquerque,NM,87196,USA,6634,,,,,11,202,50322,2,5,"Rio Strategies, LLC",'40578':6 '87196':9 'albuquerqu':7 'box':5 'llc':3 'nm':8 'po':4 'rio':1 'strategi':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152881,27.5,2017-06-06 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,"Square, Inc",1455 Market St #600,San Francisco,CA,94103,USA,6634,,,,,11,202,50322,2,5,"Square, Inc",'1455':3 '600':6 '94103':10 'ca':9 'francisco':8 'inc':2 'market':4 'san':7 'squar':1 'st':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152772,950.0,2017-06-06 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Database Fee,,,,,,,NGP Van,1445 New York Ave NW #200,Washington,DC,20005,USA,6634,,,,,11,202,50322,2,5,NGP Van,'1445':3 '200':8 '20005':11 'ave':6 'dc':10 'new':4 'ngp':1 'nw':7 'van':2 'washington':9 'york':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152880,27.5,2017-06-06 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,"Square, Inc",1455 Market St #600,San Francisco,CA,94103,USA,6634,,,,,11,202,50322,2,5,"Square, Inc",'1455':3 '600':6 '94103':10 'ca':9 'francisco':8 'inc':2 'market':4 'san':7 'squar':1 'st':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152884,68.75,2017-06-07 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,"Square, Inc",1455 Market St #600,San Francisco,CA,94103,USA,6634,,,,,11,202,50322,2,5,"Square, Inc",'1455':3 '600':6 '94103':10 'ca':9 'francisco':8 'inc':2 'market':4 'san':7 'squar':1 'st':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152885,27.5,2017-06-07 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,"Square, Inc",1455 Market St #600,San Francisco,CA,94103,USA,6634,,,,,11,202,50322,2,5,"Square, Inc",'1455':3 '600':6 '94103':10 'ca':9 'francisco':8 'inc':2 'market':4 'san':7 'squar':1 'st':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152888,5.5,2017-06-08 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,"Square, Inc",1455 Market St #600,San Francisco,CA,94103,USA,6634,,,,,11,202,50322,2,5,"Square, Inc",'1455':3 '600':6 '94103':10 'ca':9 'francisco':8 'inc':2 'market':4 'san':7 'squar':1 'st':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152700,737.16,2017-06-08 06:00:00+00:00,2017-10-09 16:57:39.150000+00:00,,,Banner & Pins,,,,,,,"Bare Bones Graphics, Inc",2901 Girard Blvd NE,Albuquerque,NM,87107,USA,6634,,,,,11,202,50322,2,5,"Bare Bones Graphics, Inc",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152886,2.75,2017-06-08 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,"Square, Inc",1455 Market St #600,San Francisco,CA,94103,USA,6634,,,,,11,202,50322,2,5,"Square, Inc",'1455':3 '600':6 '94103':10 'ca':9 'francisco':8 'inc':2 'market':4 'san':7 'squar':1 'st':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152701,952.39,2017-06-08 06:00:00+00:00,2017-10-09 16:57:39.150000+00:00,,,Supporter pins,,,,,,,"Bare Bones Graphics, Inc",2901 Girard Blvd NE,Albuquerque,NM,87107,USA,6634,,,,,11,202,50322,2,5,"Bare Bones Graphics, Inc",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152887,1.38,2017-06-08 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,"Square, Inc",1455 Market St #600,San Francisco,CA,94103,USA,6634,,,,,11,202,50322,2,5,"Square, Inc",'1455':3 '600':6 '94103':10 'ca':9 'francisco':8 'inc':2 'market':4 'san':7 'squar':1 'st':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152860,275.03,2017-06-11 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6634,,,,,11,202,50322,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152717,465.74,2017-06-13 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Remittance envelopes,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,6634,,,,,11,202,50322,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152685,8000.0,2017-06-14 06:00:00+00:00,2017-10-09 16:57:39.150000+00:00,,,Digital advertising,,,,,,,"4 Degrees, Inc",1155 Sherman Street,Denver,CO,80203,USA,6634,,,,,11,202,50322,2,5,"4 Degrees, Inc",'1155':4 '4':1 '80203':9 'co':8 'degre':2 'denver':7 'inc':3 'sherman':5 'street':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152861,251.06,2017-06-18 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6634,,,,,11,202,50322,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152862,35.2,2017-06-25 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6634,,,,,11,202,50322,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152802,3821.69,2017-06-29 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Consulting,,,,,,,"Rio Strategies, LLC",PO Box 40578,Albuquerque,NM,87196,USA,6634,,,,,11,202,50322,2,5,"Rio Strategies, LLC",'40578':6 '87196':9 'albuquerqu':7 'box':5 'llc':3 'nm':8 'po':4 'rio':1 'strategi':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152696,180.29,2017-06-29 06:00:00+00:00,2017-10-09 16:57:39.150000+00:00,,,Apple TV & HDMI Cable,,,,,,,Apple Store,"2240 Q St. NE, Suite 10D",Albuquerque,NM,87110,USA,6634,,,,,11,202,50322,2,5,Apple Store,'10d':8 '2240':3 '87110':11 'albuquerqu':9 'appl':1 'ne':6 'nm':10 'q':4 'st':5 'store':2 'suit':7,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152834,9.95,2017-06-30 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Office Supplies,,,,,,,Walmart,2701 Carlisle Blvd NE,Albuquerque,NM,87110,USA,6634,,,,,11,202,50322,2,5,Walmart,'2701':2 '87110':8 'albuquerqu':6 'blvd':4 'carlisl':3 'ne':5 'nm':7 'walmart':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152863,7.52,2017-06-30 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6634,,,,,11,202,50322,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152865,100.0,2017-07-02 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Refund,,,Robert,,Davis,,,730 Horizon View Dr,Las Cruces,NM,88011,USA,6634,,Not Employed,,,1,202,50322,2,5,Robert Davis,'730':3 '88011':10 'cruce':8 'davi':2 'dr':6 'horizon':4 'las':7 'nm':9 'robert':1 'view':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152864,39.5,2017-07-02 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6634,,,,,11,202,50322,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152794,1000.0,2017-07-03 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Fundraising,,,,,,,"RevUp Software, Inc.",805 Veterans Blvd Suite 300,Redwood City,CA,94063,USA,6634,,,,,11,202,50322,2,5,"RevUp Software, Inc.",'300':8 '805':4 '94063':12 'blvd':6 'ca':11 'citi':10 'inc':3 'redwood':9 'revup':1 'softwar':2 'suit':7 'veteran':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152773,950.0,2017-07-05 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,July Database,,,,,,,NGP Van,1445 New York Ave NW #200,Washington,DC,20005,USA,6634,,,,,11,202,50322,2,5,NGP Van,'1445':3 '200':8 '20005':11 'ave':6 'dc':10 'new':4 'ngp':1 'nw':7 'van':2 'washington':9 'york':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152810,6.17,2017-07-06 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Food for Parade,,,,,,,Sonic Drive In,1411 7th St,Las Vegas,NM,87701,USA,6634,,,,,11,202,50322,2,5,Sonic Drive In,'1411':4 '7th':5 '87701':10 'drive':2 'las':7 'nm':9 'sonic':1 'st':6 'vega':8,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152781,27.21,2017-07-06 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Gas,,,,,,,Phillips 66,421 N. Main,Mora,NM,87732,USA,6634,,,,,11,202,50322,2,5,Phillips 66,'421':3 '66':2 '87732':8 'main':5 'mora':6 'n':4 'nm':7 'phillip':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152751,8.12,2017-07-06 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Beverages for Parade,,,,,,,Iconik Coffee Roasters,1600 Lena Street STE A2,Santa Fe,NM,87505,USA,6634,,,,,11,202,50322,2,5,Iconik Coffee Roasters,'1600':4 '87505':12 'a2':8 'coffe':2 'fe':10 'iconik':1 'lena':5 'nm':11 'roaster':3 'santa':9 'ste':7 'street':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152866,79.99,2017-07-09 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6634,,,,,11,202,50322,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152734,10.51,2017-07-10 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Craft Supplies,,,,,,,Hobby Lobby,700A Juan Tabo Blvd,Albuquerque,NM,87123,USA,6634,,,,,11,202,50322,2,5,Hobby Lobby,'700a':3 '87123':9 'albuquerqu':7 'blvd':6 'hobbi':1 'juan':4 'lobbi':2 'nm':8 'tabo':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152709,32.4,2017-07-10 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Gas,,,,,,,Circle K,Hwy 550,Cuba,NM,87013,USA,6634,,,,,11,202,50322,2,5,Circle K,'550':4 '87013':7 'circl':1 'cuba':5 'hwi':3 'k':2 'nm':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152811,9.45,2017-07-10 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Food for Parade,,,,,,,Sonic Drive In,1203 San Juan Blvd,Farmington,NM,87401,USA,6634,,,,,11,202,50322,2,5,Sonic Drive In,'1203':4 '87401':10 'blvd':7 'drive':2 'farmington':8 'juan':6 'nm':9 'san':5 'sonic':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152724,152.99,2017-07-10 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Signage,,,,,,,Foam Factory,17500 23 Mile Road,Macomb,MI,48044,USA,6634,,,,,11,202,50322,2,5,Foam Factory,'17500':3 '23':4 '48044':9 'factori':2 'foam':1 'macomb':7 'mi':8 'mile':5 'road':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152783,3.24,2017-07-11 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Food while Advancing APO Venues,,,,,,,Phillips 66,67 Ogo Wii Rd,Santa Fe,NM,87506,USA,6634,,,,,11,202,50322,2,5,Phillips 66,'66':2 '67':3 '87506':10 'fe':8 'nm':9 'ogo':4 'phillip':1 'rd':6 'santa':7 'wii':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152782,6.79,2017-07-11 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Food & Beverage,,,,,,,Phillips 66,67 Ogo Wii Rd,Santa Fe,NM,87506,USA,6634,,,,,11,202,50322,2,5,Phillips 66,'66':2 '67':3 '87506':10 'fe':8 'nm':9 'ogo':4 'phillip':1 'rd':6 'santa':7 'wii':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152803,9195.63,2017-07-11 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,"Consulting, Staff & Reimbursements",,,,,,,"Rio Strategies, LLC",PO Box 40578,Albuquerque,NM,87196,USA,6634,,,,,11,202,50322,2,5,"Rio Strategies, LLC",'40578':6 '87196':9 'albuquerqu':7 'box':5 'llc':3 'nm':8 'po':4 'rio':1 'strategi':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152784,26.39,2017-07-11 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Gas,,,,,,,Phillips 66,67 Ogo Wii Rd,Santa Fe,NM,87506,USA,6634,,,,,11,202,50322,2,5,Phillips 66,'66':2 '67':3 '87506':10 'fe':8 'nm':9 'ogo':4 'phillip':1 'rd':6 'santa':7 'wii':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152785,10.45,2017-07-11 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Gas,,,,,,,Phillips 66,67 Ogo Wii Rd,Santa Fe,NM,87506,USA,6634,,,,,11,202,50322,2,5,Phillips 66,'66':2 '67':3 '87506':10 'fe':8 'nm':9 'ogo':4 'phillip':1 'rd':6 'santa':7 'wii':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152827,318.67,2017-07-12 06:00:00+00:00,2017-10-09 16:57:39.163003+00:00,,,Equipment for APO Talks,,,,,,,Target,8510 Montgomery Blvd NE,Albuquerque,NM,87111,USA,6634,,,,,11,202,50322,2,5,Target,'8510':2 '87111':8 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
