id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
548809,45.0,2012-03-23 06:00:00+00:00,2012-05-14 22:43:14.952999+00:00,95,,Mailbox Rental 3 Months,,,,,,,Quik Send,"7 Avenida Vista Grande, Suite B7",Santa Fe,NM,87508,United States,,,Mailing Services,False,92637,11,27,23276,2,5,Quik Send,'7':3 '87508':12 'avenida':4 'b7':8 'fe':10 'grand':6 'nm':11 'quik':1 'santa':9 'send':2 'suit':7 'vista':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531742,45.83,2012-03-31 06:00:00+00:00,2012-04-22 07:43:29.137003+00:00,3000068070,Adminstration Fee Hold Back,Collection Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,92587,4,99,23276,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531791,31.99,2012-04-01 06:00:00+00:00,2012-04-23 06:28:12.886997+00:00,,"Debit Card purchase_x000D_
Business Cards for Treasurer Handy_x000D_
Online purchase",Business Cards for Treasurer,,,,,,,Office Depot,1985 Lookout Drive,North Mankato,MN,56003-1720,United States,,,,False,92634,12,99,23276,2,5,Office Depot,'-1720':10 '1985':3 '56003':9 'depot':2 'drive':5 'lookout':4 'mankato':7 'mn':8 'north':6 'offic':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531790,31.99,2012-04-01 06:00:00+00:00,2012-04-23 06:23:59.293000+00:00,,"Debit Card Purchase_x000D_
_x000D_
Business Cards for Manager Osher",Business Cards for Campaign Manager,,,,,,,Office Depot,1985 Lookout Drive,North Mankato,MN,56003-1720,United States,,,,False,92634,12,99,23276,2,5,Office Depot,'-1720':10 '1985':3 '56003':9 'depot':2 'drive':5 'lookout':4 'mankato':7 'mn':8 'north':6 'offic':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531789,41.0,2012-04-01 06:00:00+00:00,2012-04-23 06:00:00+00:00,,"Debit Card Purchase_x000D_
_x000D_
Business Cards for Candidate, online order",Business Cards for Candidate,,,,,,,Office Depot,1985 Lookout Drive,North Mankato,MN,56003-1720,United States,,,,False,92634,12,99,23276,2,5,Office Depot,'-1720':10 '1985':3 '56003':9 'depot':2 'drive':5 'lookout':4 'mankato':7 'mn':8 'north':6 'offic':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
544194,7.25,2012-04-03 06:00:00+00:00,2012-05-14 07:02:14.690000+00:00,,Checks charged to account,Checks,,,,,,,Wells Fargo Bank,770 St. Michaels Dr.,Santa fe,NM,87505,United States,,,Bank,False,99142,10,27,24093,2,5,Wells Fargo Bank,'770':4 '87505':11 'bank':3 'dr':7 'fargo':2 'fe':9 'michael':6 'nm':10 'santa':8 'st':5 'well':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544199,28.34,2012-04-04 06:00:00+00:00,2012-05-14 07:08:47.939997+00:00,,Debit card,Magnetic Name Badges,,,,,,,Office Depot,1985 Lookout Drive,North Mankato,MN,56003-1720,United States,,,,False,92634,12,99,24093,2,5,Office Depot,'-1720':10 '1985':3 '56003':9 'depot':2 'drive':5 'lookout':4 'mankato':7 'mn':8 'north':6 'offic':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544198,27.56,2012-04-06 06:00:00+00:00,2012-05-14 07:07:09.282999+00:00,,Debit card,Thank you cards,,,,,,,OfficeMax,3003A S. St. Francis Drive,Santa Fe,NM,87505,United States,,,,False,92636,12,27,24093,2,5,OfficeMax,'3003a':2 '87505':10 'drive':6 'fe':8 'franci':5 'nm':9 'officemax':1 'santa':7 'st':4,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544201,75.0,2012-04-07 06:00:00+00:00,2012-05-14 07:09:45.283003+00:00,,Debit Card,500 Election Roll Stickers,,,,,,,A Advertising & Supply,7630 Cass Street,Omaha,NE,68114,United States,,,,False,99104,17,99,24093,2,5,A Advertising & Supply,'68114':9 '7630':4 'advertis':2 'cass':5 'ne':8 'omaha':7 'street':6 'suppli':3,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544254,20.74,2012-04-08 06:00:00+00:00,2012-05-14 08:34:20.439999+00:00,,Check Deduction,Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,92587,4,99,24093,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544217,250.0,2012-04-11 06:00:00+00:00,2012-05-14 07:27:58.329999+00:00,191,,1/2 of Vote Builder,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,State Party,False,99160,11,1,24093,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544203,10.57,2012-04-11 06:00:00+00:00,2012-05-14 07:11:09.142999+00:00,,Debit card,4x6 index cards,,,,,,,Office Depot,1985 Lookout Drive,North Mankato,MN,56003-1720,United States,,,,False,92634,12,99,24093,2,5,Office Depot,'-1720':10 '1985':3 '56003':9 'depot':2 'drive':5 'lookout':4 'mankato':7 'mn':8 'north':6 'offic':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544256,2.77,2012-04-15 06:00:00+00:00,2012-05-14 08:35:45.063001+00:00,,Check Deduction,Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,92587,4,99,24093,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544218,27.11,2012-04-18 06:00:00+00:00,2012-05-14 07:29:31.189998+00:00,,Debit Card,Sharpies and Name Tags,,,,,,,Office Depot,1985 Lookout Drive,North Mankato,MN,56003-1720,United States,,,,False,92634,12,99,24093,2,5,Office Depot,'-1720':10 '1985':3 '56003':9 'depot':2 'drive':5 'lookout':4 'mankato':7 'mn':8 'north':6 'offic':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544220,40.0,2012-04-19 06:00:00+00:00,2012-05-14 07:30:38.596997+00:00,192,,Meet and Greet Refreshments,,,,,,,Santa Fe Brewing Co Tap Room,"7 Caliente Rd., Unit A9",Santa Fe,NM,87508,United States,,,,False,99109,16,99,24093,2,5,Santa Fe Brewing Co Tap Room,"'7':7 '87508':15 'a9':11 'brew':3 'calient':8 'co':4 'fe':2,13 'nm':14 'rd':9 'room':6 'santa':1,12 'tap':5 'unit':10",Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544259,11.46,2012-04-22 06:00:00+00:00,2012-05-14 08:37:05.516996+00:00,,Check Deduction,Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,92587,4,99,24093,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544222,1002.25,2012-04-23 06:00:00+00:00,2012-05-14 07:34:16.627000+00:00,,Credit Card,205 + 150 Yard Signs,,,,,,,A Advertising & Supply,7630 Cass Street,Omaha,NE,68114,United States,,,,False,99104,17,99,24093,2,5,A Advertising & Supply,'68114':9 '7630':4 'advertis':2 'cass':5 'ne':8 'omaha':7 'street':6 'suppli':3,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544227,24.0,2012-04-24 06:00:00+00:00,2012-05-14 07:51:05.097001+00:00,,Credit card,Electronic Subscription,,,,,,,Valencia County News-Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,Newspaper,False,99166,11,33,24093,2,5,Valencia County News-Bulletin,'1837':6 '87002':12 'belen':10 'bulletin':5 'camino':7 'counti':2 'del':8 'llano':9 'news':4 'news-bulletin':3 'nm':11 'valencia':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544228,8.1,2012-04-24 06:00:00+00:00,2012-05-14 07:52:31.799997+00:00,,Debit card,Campaign Pens,,,,,,,Office Depot,1985 Lookout Drive,North Mankato,MN,56003-1720,United States,,,,False,92634,12,99,24093,2,5,Office Depot,'-1720':10 '1985':3 '56003':9 'depot':2 'drive':5 'lookout':4 'mankato':7 'mn':8 'north':6 'offic':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544229,213.25,2012-04-28 06:00:00+00:00,2012-05-14 07:53:37.173002+00:00,,Credit card,Ad in Santa Fe Monthly,,,,,,,Santa Fe Monthly,"7 Avenida Vista Grande, Suite B-7",Santa Fe,NM,87508,United States,,,Newspaper,False,99114,17,27,24093,2,5,Santa Fe Monthly,"'-7':10 '7':4 '87508':14 'avenida':5 'b':9 'fe':2,12 'grand':7 'month':3 'nm':13 'santa':1,11 'suit':8 'vista':6",Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544260,6.72,2012-04-29 06:00:00+00:00,2012-05-14 08:37:54.610003+00:00,,Check Deduction,Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,92587,4,99,24093,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544231,8.55,2012-05-02 06:00:00+00:00,2012-05-14 08:06:07.017002+00:00,,Bank Fee/Charge,Credit Defense Fund,,,,,,,Wells Fargo Bank,770 St. Michaels Dr.,Santa fe,NM,87505,United States,,,Bank,False,99142,10,27,24093,2,5,Wells Fargo Bank,'770':4 '87505':11 'bank':3 'dr':7 'fargo':2 'fe':9 'michael':6 'nm':10 'santa':8 'st':5 'well':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544230,6.0,2012-05-02 06:00:00+00:00,2012-05-14 08:04:45.157002+00:00,,Candidate forum in Valencia County,Snack for Osher and Easley,,,,,,,McDonalds,652 Main Street NE,Los Lunas,NM,87031-9223,United States,,,Restaurant,False,99169,16,99,24093,2,5,McDonalds,'-9223':10 '652':2 '87031':9 'los':6 'luna':7 'main':3 'mcdonald':1 'ne':5 'nm':8 'street':4,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544235,264.43,2012-05-03 06:00:00+00:00,2012-05-14 08:12:05.702999+00:00,,eCheck,Web site design,,Mr.,Dominic,E.,McBride,,,4 Sombra court,Santa Fe,NM,87508-8783,United States,,,Web Designer,False,99111,1,27,24093,2,5,Mr. Dominic E. McBride,'-8783':12 '4':5 '87508':11 'court':7 'domin':2 'e':3 'fe':9 'mcbride':4 'mr':1 'nm':10 'santa':8 'sombra':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544246,14.77,2012-05-06 06:00:00+00:00,2012-05-14 08:24:19.033004+00:00,,Debit Card,Brunch Buffet for SERA,,,,,,,La Plancha de Eldorado,7 Caliente Road,Santa Fe,NM,87508,United States,,,Restaurant,False,99179,16,27,24093,2,5,La Plancha de Eldorado,'7':5 '87508':11 'calient':6 'de':3 'eldorado':4 'fe':9 'la':1 'nm':10 'plancha':2 'road':7 'santa':8,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544261,1.19,2012-05-06 06:00:00+00:00,2012-05-14 08:39:40.657000+00:00,,Check deduction,Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,92587,4,99,24093,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544252,140.0,2012-05-07 06:00:00+00:00,2012-05-14 08:32:45.156999+00:00,193,,Postcard Design Services,,,,,,,Monsoon Design,"418 Cerrillos Rd Design Center, Suite 15",Santa Fe,NM,87501,United States,,,Design Services,False,99187,17,27,24093,2,5,Monsoon Design,"'15':9 '418':3 '87501':13 'center':7 'cerrillo':4 'design':2,6 'fe':11 'monsoon':1 'nm':12 'rd':5 'santa':10 'suit':8",Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559546,11.8,2012-05-08 06:00:00+00:00,2012-05-31 22:33:04.203003+00:00,DebitCard,,Newspaper Archive Retrieval,,,,,,,Newslibrary.com/Newsbank.com,397 Main Street/P.O. Box 219,Chester,VT,5143,United States,,,Newspaper Search,False,107497,11,99,25693,2,5,Newslibrary.com/Newsbank.com,'/newsbank.com':3 '219':8 '397':4 '5143':11 'box':7 'chester':9 'main':5 'newslibrary.com':2 'newslibrary.com/newsbank.com':1 'street/p.o':6 'vt':10,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559551,189.0,2012-05-11 06:00:00+00:00,2012-05-31 22:34:43.563003+00:00,DebitCard0511,,Bumper Stickers,,,,,,,A Advertising & Supply,7630 Cass Street,Omaha,NE,68114,United States,,,,False,99104,17,99,25693,2,5,A Advertising & Supply,'68114':9 '7630':4 'advertis':2 'cass':5 'ne':8 'omaha':7 'street':6 'suppli':3,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559557,15.81,2012-05-13 06:00:00+00:00,2012-05-31 22:35:36.343000+00:00,,Deducted from Payment,Service Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,92587,4,99,25693,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559562,324.6,2012-05-16 06:00:00+00:00,2012-05-31 22:36:54.359997+00:00,DebitCard0516,,Campaign Postcards,,,,,,,The Printers/Copy Center,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,Printing,False,107408,17,27,25693,2,5,The Printers/Copy Center,'418':4 '87501':10 'center':3 'cerrillo':5 'fe':8 'nm':9 'printers/copy':2 'road':6 'santa':7,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559575,438.95,2012-05-18 06:00:00+00:00,2012-05-31 22:39:05.860003+00:00,eCheck0518,,Mailing and Postage for  Post Cards,,,,,,,All Type,"6020 Midway Park Blvd, NE, Unit H",Albuquerque,NM,87109,United States,,,Mailing Service,False,107550,17,1,25693,2,5,All Type,'6020':3 '87109':12 'albuquerqu':10 'blvd':6 'h':9 'midway':4 'ne':7 'nm':11 'park':5 'type':2 'unit':8,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559569,250.0,2012-05-18 06:00:00+00:00,2012-05-31 22:37:52.906996+00:00,eCheck,,2nd half payment for Vote Builder,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,State Party,False,99160,11,1,25693,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559668,213.25,2012-05-25 06:00:00+00:00,2012-05-31 22:51:29.109998+00:00,,,Campaign Advertisement,,,,,,,Santa Fe Monthly,"7 Avenida Vista Grande, Suite B-7",Santa Fe,NM,87508,United States,,,Newspaper,False,99114,17,27,25693,2,5,Santa Fe Monthly,"'-7':10 '7':4 '87508':14 'avenida':5 'b':9 'fe':2,12 'grand':7 'month':3 'nm':13 'santa':1,11 'suit':8 'vista':6",Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559672,232.62,2012-05-25 06:00:00+00:00,2012-05-31 22:53:16.093000+00:00,,,Campaign Advertisement,,,,,,,Valencia County News-Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,Newspaper,False,99166,11,33,25693,2,5,Valencia County News-Bulletin,'1837':6 '87002':12 'belen':10 'bulletin':5 'camino':7 'counti':2 'del':8 'llano':9 'news':4 'news-bulletin':3 'nm':11 'valencia':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569043,813.57,2012-05-30 06:00:00+00:00,2012-07-05 22:23:05.066998+00:00,Creditcard530,,Campaign Advertising,,,,,,,The Santa Fe New Mexican,202 E. Marcy St./P.O. Box 2048,Santa Fe,NM,87504-2048,United States,,,Newspaper,False,113084,17,27,26760,2,5,The Santa Fe New Mexican,"'-2048':17 './p.o':10 '202':6 '2048':12 '87504':16 'box':11 'e':7 'fe':3,14 'marci':8 'mexican':5 'new':4 'nm':15 'santa':2,13 'st':9",Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569047,323.48,2012-05-31 06:00:00+00:00,2012-07-05 22:24:09.503004+00:00,CreditCard531,,Campaign Advertising,,,,,,,The Santa Fe New Mexican,202 E. Marcy St./P.O. Box 2048,Santa Fe,NM,87504-2048,United States,,,Newspaper,False,113084,17,27,26760,2,5,The Santa Fe New Mexican,"'-2048':17 './p.o':10 '202':6 '2048':12 '87504':16 'box':11 'e':7 'fe':3,14 'marci':8 'mexican':5 'new':4 'nm':15 'santa':2,13 'st':9",Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569052,595.03,2012-05-31 06:00:00+00:00,2012-07-05 22:25:06.299996+00:00,Creditcard5312,,Campaign Advertising Web Ad,,,,,,,The Santa Fe New Mexican,202 E. Marcy St./P.O. Box 2048,Santa Fe,NM,87504-2048,United States,,,Newspaper,False,113084,17,27,26760,2,5,The Santa Fe New Mexican,"'-2048':17 './p.o':10 '202':6 '2048':12 '87504':16 'box':11 'e':7 'fe':3,14 'marci':8 'mexican':5 'new':4 'nm':15 'santa':2,13 'st':9",Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569060,150.0,2012-06-01 06:00:00+00:00,2012-07-05 22:26:29.690002+00:00,ElectronicTransfer61,,Campaign Logo,,,Erica,L,Grong,,,P.O. Box 52082,Albuquerque,NM,87181,United States,,,Marketing/Logo,False,113070,1,1,26760,2,5,Erica L Grong,'52082':6 '87181':9 'albuquerqu':7 'box':5 'erica':1 'grong':3 'l':2 'nm':8 'p.o':4,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569066,17.52,2012-06-02 06:00:00+00:00,2012-07-05 22:27:31.567003+00:00,DebitCard62,,Lunch in Mountainaire,,,,,,,Pack's Cafe,103 Min Street,Mountainaire,NM,87036,United States,,,Cafe,False,113061,16,99,26760,2,5,Pack's Cafe,'103':4 '87036':9 'cafe':3 'min':5 'mountainair':7 'nm':8 'pack':1 'street':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569077,14.88,2012-06-05 06:00:00+00:00,2012-07-05 22:29:51.829999+00:00,DebitCard65,,Refreshments for Election Day,,,,,,,Urban Fix Cafe,7 Caliente Rd A-3,Santa Fe,NM,87508,United States,,,Cafe,False,113031,16,27,26760,2,5,Urban Fix Cafe,'-3':8 '7':4 '87508':12 'cafe':3 'calient':5 'fe':10 'fix':2 'nm':11 'rd':6 'santa':9 'urban':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569074,50.0,2012-06-05 06:00:00+00:00,2012-07-05 22:29:01.346997+00:00,195,,Refreshments for Primary Victory Party,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Road,Santa Fe,NM,87505-3548,United States,,,County Democratic Party,False,113050,6,27,26760,2,5,Santa Fe County Democratic Party,"'-3548':13 '1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569082,12.84,2012-06-17 06:00:00+00:00,2012-07-05 22:30:31.067004+00:00,,,Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,92587,4,99,26760,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569087,3.95,2012-06-17 06:00:00+00:00,2012-07-05 22:31:52.220001+00:00,CheckDeduction630,,Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,92587,4,99,26760,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569090,90.0,2012-06-20 06:00:00+00:00,2012-07-05 22:32:34.252996+00:00,102,,Mail Box Rental,,,,,,,Quik Send,"7 Avenida Vista Grande, Suite B7",Santa Fe,NM,87508,United States,,,Mailing Services,False,92637,11,27,26760,2,5,Quik Send,'7':3 '87508':12 'avenida':4 'b7':8 'fe':10 'grand':6 'nm':11 'quik':1 'santa':9 'send':2 'suit':7 'vista':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569109,8.17,2012-06-22 06:00:00+00:00,2012-07-05 22:37:17.876997+00:00,DebitCard622,,Reshments for campaign meeting,,,,,,,Urban Fix Cafe,7 Caliente Rd A-3,Santa Fe,NM,87508,United States,,,Cafe,False,113031,16,27,26760,2,5,Urban Fix Cafe,'-3':8 '7':4 '87508':12 'cafe':3 'calient':5 'fe':10 'fix':2 'nm':11 'rd':6 'santa':9 'urban':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582932,100.0,2012-07-12 06:00:00+00:00,2012-09-10 17:54:34.116998+00:00,104,,Campaign Manager Workshop,,,,,,,Wellstone Action,2446 University Ave W. Suite 170,Saint Paul,MN,55114,USA,2011,,,,,11,202,27088,2,5,Wellstone Action,'170':8 '2446':3 '55114':12 'action':2 'ave':5 'mn':11 'paul':10 'saint':9 'suit':7 'univers':4 'w':6 'wellston':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582933,27.62,2012-07-14 06:00:00+00:00,2012-09-10 17:54:34.196996+00:00,,,Campaign Staff Lunch,,,,,,,Cafe Fina,624 Old Las Vegas Hwy,Santa Fe,NM,87505,USA,2011,,,,,11,202,27088,2,5,Cafe Fina,'624':3 '87505':11 'cafe':1 'fe':9 'fina':2 'hwi':7 'las':5 'nm':10 'old':4 'santa':8 'vega':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582935,100.0,2012-07-15 06:00:00+00:00,2012-09-10 17:54:34.196996+00:00,196,,Contribution to County Party,,,,,,,Torrance County Democratic Party,P.O. Box 646,Estancia,NM,87016,USA,2011,,,,,11,202,27088,2,5,Torrance County Democratic Party,'646':7 '87016':10 'box':6 'counti':2 'democrat':3 'estancia':8 'nm':9 'p.o':5 'parti':4 'torranc':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582934,25.0,2012-07-15 06:00:00+00:00,2012-09-10 17:54:34.196996+00:00,,,Campaign Staff Dinner,,,,,,,El Comedor de Anayas,PO Box 10,Moriarty,NM,87035,USA,2011,,,,,11,202,27088,2,5,El Comedor de Anayas,'10':7 '87035':10 'anaya':4 'box':6 'comedor':2 'de':3 'el':1 'moriarti':8 'nm':9 'po':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582937,450.0,2012-07-16 06:00:00+00:00,2012-09-10 17:54:34.243004+00:00,105,,NGP Blue Edition,,,,,,,"NGP VAN, Inc.","1101 15th Street, NW, Suite 500",Washington,DC,20005,USA,2011,,,,,11,202,27088,2,5,"NGP VAN, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582936,162.3,2012-07-16 06:00:00+00:00,2012-09-10 17:54:34.243004+00:00,,,Postcards / Literature Printing,,,,,,,The Printers,418 Cerrillos Rd,Santa Fe,NM,87505,USA,2011,,,,,11,202,27088,2,5,The Printers,'418':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'rd':5 'santa':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582940,17.78,2012-07-19 06:00:00+00:00,2012-09-10 17:54:34.366997+00:00,,,Online Contributions Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,2011,,,,,11,202,27088,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
