id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
563541,50.0,2012-06-03 06:00:00+00:00,2012-07-02 17:48:44.033002+00:00,,,Filing Fee,,,,,,,Secretary of State,"State Capitol North Annex, Suite 300",Santa Fe,New Mexico,87503,USA,1862,,,,,11,202,26434,2,5,Secretary of State,"'300':9 '87503':14 'annex':7 'capitol':5 'fe':11 'mexico':13 'new':12 'north':6 'santa':10 'secretari':1 'state':3,4 'suit':8",Monetary Expenditure,5616,Enchantment PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563542,450.0,2012-06-08 06:00:00+00:00,2012-07-02 17:48:44.049998+00:00,,,Contract to assist Larry Martinez for SD 35 race,,Ms.,Melissa,,Eisenberg,,,5569 Gladstone Drive NE,Rio Rancho,New Mexico,87144,USA,1862,,Consultant,,,1,202,26434,2,5,Ms. Melissa Eisenberg,'5569':4 '87144':12 'drive':6 'eisenberg':3 'gladston':5 'melissa':2 'mexico':11 'ms':1 'ne':7 'new':10 'rancho':9 'rio':8,Monetary Expenditure,5616,Enchantment PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
574337,993.25,2012-08-31 06:00:00+00:00,2012-09-04 20:58:22.577001+00:00,,,Campaign Services,,,,,,,Organizers in the Land of Enchantment,411 Bellamah NW,Albuquerque,New Mexico,87102,USA,1961,,Community Organization,,,11,202,27308,2,5,Organizers in the Land of Enchantment,'411':7 '87102':13 'albuquerqu':10 'bellamah':8 'enchant':6 'land':4 'mexico':12 'new':11 'nw':9 'organ':1,Monetary Expenditure,5616,Enchantment PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
617326,1200.0,2012-10-18 06:00:00+00:00,2012-11-01 22:22:52.437003+00:00,,,Graphic Design,,,,,,,Working Families Organization,2 Nevins Street,Brooklyn,New York,11217,USA,2257,,,,,11,202,29114,2,5,Working Families Organization,'11217':10 '2':4 'brooklyn':7 'famili':2 'nevin':5 'new':8 'organ':3 'street':6 'work':1 'york':9,Monetary Expenditure,5616,Enchantment PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617325,36000.0,2012-10-29 06:00:00+00:00,2012-11-01 22:22:52.437003+00:00,,,Canvassing Services,,,,,,,Organizers in the Land of Enchantment,411 Bellamah NW,Albuquerque,New Mexico,87102,USA,2257,,,,,11,202,29114,2,5,Organizers in the Land of Enchantment,'411':7 '87102':13 'albuquerqu':10 'bellamah':8 'enchant':6 'land':4 'mexico':12 'new':11 'nw':9 'organ':1,Monetary Expenditure,5616,Enchantment PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617324,75.09,2012-10-29 06:00:00+00:00,2012-11-01 22:22:52.422997+00:00,,,Checks,,,,,,,Checks in the Mail,2435 Goodwin Lane,New Braunfels,Texas,78135,USA,2257,,,,,11,202,29114,2,5,Checks in the Mail,'2435':5 '78135':11 'braunfel':9 'check':1 'goodwin':6 'lane':7 'mail':4 'new':8 'texa':10,Monetary Expenditure,5616,Enchantment PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
628770,896.66,2012-11-02 06:00:00+00:00,2012-12-06 21:23:10.923003+00:00,,,Printer,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,New Mexico,87106,USA,2303,,,,,11,202,29905,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':7 'design':3 'girard':5 'mexico':9 'mickey':2 'ne':6 'new':8,Monetary Expenditure,5616,Enchantment PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628772,3734.3,2012-11-02 06:00:00+00:00,2012-12-06 21:23:10.953001+00:00,,,Printer,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,New Mexico,87106,USA,2303,,,,,11,202,29905,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':7 'design':3 'girard':5 'mexico':9 'mickey':2 'ne':6 'new':8,Monetary Expenditure,5616,Enchantment PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628771,1223.01,2012-11-02 06:00:00+00:00,2012-12-06 21:23:10.953001+00:00,,,Printer,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,New Mexico,87106,USA,2303,,,,,11,202,29905,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':7 'design':3 'girard':5 'mexico':9 'mickey':2 'ne':6 'new':8,Monetary Expenditure,5616,Enchantment PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628774,566.03,2012-11-05 07:00:00+00:00,2012-12-06 21:23:10.953001+00:00,,,Graphic Design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,New Mexico,87105,USA,2303,,,,,1,202,29905,2,5,Linda Lillow,'5117':3 '87105':10 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'mexico':9 'new':8 'nw':6 'subida':5,Monetary Expenditure,5616,Enchantment PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628773,30000.0,2012-11-05 07:00:00+00:00,2012-12-06 21:23:10.953001+00:00,,,Voter Contact Services,,,,,,,Organizers in the Land of Enchantment,411 Bellamah NW,Albuquerque,New Mexico,87102,USA,2303,,,,,11,202,29905,2,5,Organizers in the Land of Enchantment,'411':7 '87102':13 'albuquerqu':10 'bellamah':8 'enchant':6 'land':4 'mexico':12 'new':11 'nw':9 'organ':1,Monetary Expenditure,5616,Enchantment PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
651281,50.0,2013-04-23 06:00:00+00:00,2013-10-03 20:12:02.047000+00:00,,,Ethics Fee,,,,,,,Secretary of State,325 Don Gaspar,Santa Fe,NM,87503,United States,,,,False,144952,11,,30779,2,5,Secretary of State,'325':4 '87503':10 'fe':8 'gaspar':6 'nm':9 'santa':7 'secretari':1 'state':3,Monetary Expenditure,5616,Enchantment PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
731132,200.0,2014-04-22 06:00:00+00:00,2014-05-13 15:23:41.826999+00:00,,,Campaign contribution HD22,,,John,,Wallace,,,P.O. Box 803,Placitas,NM,87043,United States,,,,False,168465,1,,33888,2,5,John Wallace,'803':5 '87043':8 'box':4 'john':1 'nm':7 'p.o':3 'placita':6 'wallac':2,Monetary Expenditure,5616,Enchantment PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
731127,200.0,2014-04-23 06:00:00+00:00,2014-05-13 15:19:15.157001+00:00,,,Campaign contribution HD23,,,Catherine,,Begaye,,,10600 Cibola Loop NE,Albuquerque,NM,87114,United States,,,,False,168460,1,,33888,2,5,Catherine Begaye,'10600':3 '87114':9 'albuquerqu':7 'begay':2 'catherin':1 'cibola':4 'loop':5 'ne':6 'nm':8,Monetary Expenditure,5616,Enchantment PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
731130,200.0,2014-04-29 06:00:00+00:00,2014-05-13 15:22:12.767002+00:00,,,Campaign contribution HD8,,,Frank,,Otero,,,1651 Los Lentes Rd. NE,Los Lunas,NM,87031,United States,,,,False,168463,1,,33888,2,5,Frank Otero,"'1651':3 '87031':11 'frank':1 'lent':5 'los':4,8 'luna':9 'ne':7 'nm':10 'otero':2 'rd':6",Monetary Expenditure,5616,Enchantment PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
731128,200.0,2014-04-29 06:00:00+00:00,2014-05-13 15:20:11.546998+00:00,,,Campaign contribution HD37,,,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,168461,1,,33888,2,5,Joanne Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary Expenditure,5616,Enchantment PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
731131,200.0,2014-04-29 06:00:00+00:00,2014-05-13 15:22:56.233001+00:00,,,Campaign contribution HD10,,,G. Andres,,Romero,,,7411 Isleta SW,Albuquerque,NM,87105,United States,,,,False,168464,1,,33888,2,5,G. Andres Romero,'7411':4 '87105':9 'albuquerqu':7 'andr':2 'g':1 'isleta':5 'nm':8 'romero':3 'sw':6,Monetary Expenditure,5616,Enchantment PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
731129,200.0,2014-04-29 06:00:00+00:00,2014-05-13 15:21:32.859999+00:00,,,Campaign contribution HD7,,,Teresa,,K.E. Smith de Cherif,,,346 El Cerro Loop,Los Lunas,NM,87031,United States,,,,False,168462,1,,33888,2,5,Teresa K.E. Smith de Cherif,'346':6 '87031':13 'cerro':8 'cherif':5 'de':4 'el':7 'k.e':2 'loop':9 'los':10 'luna':11 'nm':12 'smith':3 'teresa':1,Monetary Expenditure,5616,Enchantment PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
740726,28000.0,2014-05-19 06:00:00+00:00,2014-05-29 20:20:08.369998+00:00,,,Production Services & Media Buy,,,Rebecca,,Elise,,,7120 Castellon Ave SW,Albuquerque,NM,87121,United States,,,,False,172915,1,1,33954,2,5,Rebecca  Elise,'7120':3 '87121':9 'albuquerqu':7 'ave':5 'castellon':4 'elis':2 'nm':8 'rebecca':1 'sw':6,Monetary Expenditure,5616,Enchantment PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740669,100.0,2014-05-20 06:00:00+00:00,2014-05-29 20:17:11.540000+00:00,,,Contribution,,,,,,,Georgene Louis for NM House,PO Box 72123,Albuquerque,NM,87195,United States,,,,False,172909,4,,33954,2,5,Georgene Louis for NM House,"'72123':8 '87195':11 'albuquerqu':9 'box':7 'georgen':1 'hous':5 'loui':2 'nm':4,10 'po':6",Monetary Expenditure,5616,Enchantment PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740664,100.0,2014-05-20 06:00:00+00:00,2014-05-29 20:15:41.620003+00:00,,,Contribution,,,,,,,Christine Trujillo for New Mexico House,1923 Madeira Dr. NE,Albuquerque,NM,87110,United States,,,,False,172903,4,,33954,2,5,Christine Trujillo for New Mexico House,'1923':7 '87110':13 'albuquerqu':11 'christin':1 'dr':9 'hous':6 'madeira':8 'mexico':5 'ne':10 'new':4 'nm':12 'trujillo':2,Monetary Expenditure,5616,Enchantment PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740749,5000.0,2014-05-27 06:00:00+00:00,2014-05-29 20:22:18.979997+00:00,,,Production Services & Media Buy,,,Rebecca,,Elise,,,7120 Castellon Ave SW,Albuquerque,NM,87121,United States,,,,False,172915,1,1,33954,2,5,Rebecca  Elise,'7120':3 '87121':9 'albuquerqu':7 'ave':5 'castellon':4 'elis':2 'nm':8 'rebecca':1 'sw':6,Monetary Expenditure,5616,Enchantment PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
781087,2436.39,2014-09-19 06:00:00+00:00,2014-10-02 22:19:42.632999+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,185242,2,,37750,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,5616,Enchantment PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781076,20000.0,2014-09-26 06:00:00+00:00,2014-10-02 22:02:58.840002+00:00,,,Field Services Contract,,,,,,,Organizers in the Land of Enchantment,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,185231,13,,37750,2,5,Organizers in the Land of Enchantment,'411':7 '87102':12 'albuquerqu':10 'bellamah':8 'enchant':6 'land':4 'nm':11 'nw':9 'organ':1,Monetary Expenditure,5616,Enchantment PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
800526,10.58,2014-10-07 06:00:00+00:00,2014-10-23 22:10:09.912999+00:00,,,Wire Transfer Fee,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125,USA,,,,False,191774,10,,38640,2,5,Bank of Albuquerque,"'26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,5616,Enchantment PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800519,350.0,2014-10-08 06:00:00+00:00,2014-10-23 22:06:05.733000+00:00,,,Campaign Contribution,,,,,,,Anderson for HD 20,1207 Sea Biscuit Dr. SE,Albuquerque,NM,87123,United States,,,,False,191770,4,,38640,2,5,Anderson for HD 20,'1207':5 '20':4 '87123':12 'albuquerqu':10 'anderson':1 'biscuit':7 'dr':8 'hd':3 'nm':11 'se':9 'sea':6,Monetary Expenditure,5616,Enchantment PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800525,250.0,2014-10-08 06:00:00+00:00,2014-10-23 22:09:16.920000+00:00,,,Campaign Contribution,,,,,,,Tim Keller for New Mexico,11023 Vistazo Pl SE,Albuquerque,NM,87123,USA,,,,False,191773,4,,38640,2,5,Tim Keller for New Mexico,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'pl':8 'se':9 'tim':1 'vistazo':7,Monetary Expenditure,5616,Enchantment PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800522,500.0,2014-10-08 06:00:00+00:00,2014-10-23 22:07:29.172997+00:00,,,Campaign Contribution,,,,,,,Maggie Toulouse Oliver for Secretary of State,PO Box 3071,Albuquerque,NM,87190,USA,,,,False,191772,4,,38640,2,5,Maggie Toulouse Oliver for Secretary of State,'3071':10 '87190':13 'albuquerqu':11 'box':9 'maggi':1 'nm':12 'oliv':3 'po':8 'secretari':5 'state':7 'toulous':2,Monetary Expenditure,5616,Enchantment PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800505,1034.69,2014-10-10 06:00:00+00:00,2014-10-23 20:32:38.670000+00:00,126,,Printing,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,185242,2,,38640,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,5616,Enchantment PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800506,20000.0,2014-10-13 06:00:00+00:00,2014-10-23 20:33:08.637002+00:00,120,,Field Services,,,,,,,Organizers in the Land of Enchantment,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,185231,13,,38640,2,5,Organizers in the Land of Enchantment,'411':7 '87102':12 'albuquerqu':10 'bellamah':8 'enchant':6 'land':4 'nm':11 'nw':9 'organ':1,Monetary Expenditure,5616,Enchantment PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800504,625.95,2014-10-13 06:00:00+00:00,2014-10-23 20:31:48.393002+00:00,125,,Printing,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,185242,2,,38640,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,5616,Enchantment PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800507,10000.0,2014-10-20 06:00:00+00:00,2014-10-23 21:38:30.583000+00:00,,,Field Services,,,,,,,Organizers in the Land of Enchantment,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,185231,13,,38640,2,5,Organizers in the Land of Enchantment,'411':7 '87102':12 'albuquerqu':10 'bellamah':8 'enchant':6 'land':4 'nm':11 'nw':9 'organ':1,Monetary Expenditure,5616,Enchantment PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
801535,20000.0,2014-10-27 06:00:00+00:00,2014-10-27 22:34:17.643003+00:00,,,Field Campaign Services,,,,,,,Organizers in the Land of Enchantment,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,185231,13,,38640,2,5,Organizers in the Land of Enchantment,'411':7 '87102':12 'albuquerqu':10 'bellamah':8 'enchant':6 'land':4 'nm':11 'nw':9 'organ':1,Monetary Expenditure,5616,Enchantment PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
814714,10.58,2014-10-29 06:00:00+00:00,2014-11-20 20:16:27.746999+00:00,,,Wire transfer fee,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125,United States,,,,False,191761,10,1,39675,2,5,Bank of Albuquerque,"'26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,5616,Enchantment PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814715,10.58,2014-11-03 07:00:00+00:00,2014-11-20 20:16:47.573000+00:00,,,Wire Transfer Fee,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125,United States,,,,False,191761,10,1,39675,2,5,Bank of Albuquerque,"'26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,5616,Enchantment PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814162,40000.0,2014-11-03 07:00:00+00:00,2014-11-06 21:40:11.770003+00:00,,,Field Services,,,,,,,Organizers in the Land of Enchantment,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,185231,13,,39675,2,5,Organizers in the Land of Enchantment,'411':7 '87102':12 'albuquerqu':10 'bellamah':8 'enchant':6 'land':4 'nm':11 'nw':9 'organ':1,Monetary Expenditure,5616,Enchantment PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814160,464.38,2014-11-03 07:00:00+00:00,2014-11-06 21:38:55.002998+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,185242,2,,39675,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,5616,Enchantment PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814159,464.38,2014-11-03 07:00:00+00:00,2014-11-06 21:38:26.112998+00:00,129,,Printing,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,185242,2,,39675,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,5616,Enchantment PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814161,885.96,2014-11-03 07:00:00+00:00,2014-11-06 21:39:15.749997+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,185242,2,,39675,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,5616,Enchantment PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814158,477.25,2014-11-04 07:00:00+00:00,2014-11-06 21:37:15.129999+00:00,,,Food,,,,,,,Effex,100 5th Street SW,Albuquerque,NM,87102,United States,,,,False,195802,16,,39675,2,5,Effex,'100':2 '5th':3 '87102':8 'albuquerqu':6 'effex':1 'nm':7 'street':4 'sw':5,Monetary Expenditure,5616,Enchantment PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
825883,2492.8,2015-02-04 07:00:00+00:00,2015-04-07 17:22:01.479997+00:00,,,Voter Engagement Servies,,,,,,,Organizers in the Land of Enchantment,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,185231,13,,41036,2,5,Organizers in the Land of Enchantment,'411':7 '87102':12 'albuquerqu':10 'bellamah':8 'enchant':6 'land':4 'nm':11 'nw':9 'organ':1,Monetary Expenditure,5616,Enchantment PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
938637,2500.0,2016-05-04 06:00:00+00:00,2016-05-24 20:28:23.969997+00:00,,,PAC Contribution,,,,,,,Angelica Rubio for New Mexico House,407 W. Organ Avenue,Las Cruces,NM,88005,United States,,,,False,224374,4,8,44501,2,5,Angelica Rubio for New Mexico House,'407':7 '88005':14 'angelica':1 'avenu':10 'cruce':12 'hous':6 'las':11 'mexico':5 'new':4 'nm':13 'organ':9 'rubio':2 'w':8,Monetary Expenditure,5616,Enchantment PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938639,2500.0,2016-05-04 06:00:00+00:00,2016-05-24 20:32:33.097001+00:00,,,PAC Contribution,,,,,,,Adrian for Bernalillo County,1595 Cerro Vista Rd. SW,Albuquerque,NM,87105,United States,,,,False,224378,4,1,44501,2,5,Adrian for Bernalillo County,'1595':5 '87105':12 'adrian':1 'albuquerqu':10 'bernalillo':3 'cerro':6 'counti':4 'nm':11 'rd':8 'sw':9 'vista':7,Monetary Expenditure,5616,Enchantment PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938633,500.0,2016-05-24 06:00:00+00:00,2016-05-24 20:23:09.296998+00:00,,,Contribution,,,,,,,Christine Trujillo for New Mexico House,1923 Madeira Dr. NE,Albuquerque,NM,87110,United States,,,,False,172903,4,,44501,2,5,Christine Trujillo for New Mexico House,'1923':7 '87110':13 'albuquerqu':11 'christin':1 'dr':9 'hous':6 'madeira':8 'mexico':5 'ne':10 'new':4 'nm':12 'trujillo':2,Monetary Expenditure,5616,Enchantment PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
964072,85.75,2016-06-02 06:00:00+00:00,2016-06-27 17:41:10.356997+00:00,,,Audio Production,,,,,,,Mountain Road Recording,1209 Mountain Road Place NE,Albuquerque,NM,87110,United States,,,,False,229783,2,1,45741,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'place':7 'record':3 'road':2,6",Monetary Expenditure,5616,Enchantment PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964071,159.09,2016-06-03 06:00:00+00:00,2016-06-27 17:39:27.347002+00:00,,,Voice Talent,,,,,,,"Atlixco Productions, LLC",2806 La Fonda Drive SW,Albuquerque,NM,87105,United States,,,,False,229782,2,1,45741,2,5,"Atlixco Productions, LLC",'2806':4 '87105':11 'albuquerqu':9 'atlixco':1 'drive':7 'fonda':6 'la':5 'llc':3 'nm':10 'product':2 'sw':8,Monetary Expenditure,5616,Enchantment PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964096,3540.0,2016-06-04 06:00:00+00:00,2016-06-27 21:12:12.312999+00:00,,,Radio time purchase,,,,,,,Caldwell Media Services,9815 Denali Road,Albuquerque,NM,87111,United States,,,,False,229798,17,1,45741,2,5,Caldwell Media Services,'87111':9 '9815':4 'albuquerqu':7 'caldwel':1 'denali':5 'media':2 'nm':8 'road':6 'servic':3,Monetary Expenditure,5616,Enchantment PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964099,5000.0,2016-06-27 06:00:00+00:00,2016-06-27 21:18:23.413000+00:00,,,Campaign Contribution,,,,,,,Friends of Maggie,PO Box 40578,Albuquerque,NM,87196,United States,,,,False,229800,4,1,45741,2,5,Friends of Maggie,'40578':6 '87196':9 'albuquerqu':7 'box':5 'friend':1 'maggi':3 'nm':8 'po':4,Monetary Expenditure,5616,Enchantment PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964097,250.0,2016-06-27 06:00:00+00:00,2016-06-27 21:13:06.383001+00:00,,,Campaign Contribution,,,John,,Wallace,,,P.O. Box 803,Placitas,NM,87043,United States,,,,False,168465,1,,45741,2,5,John Wallace,'803':5 '87043':8 'box':4 'john':1 'nm':7 'p.o':3 'placita':6 'wallac':2,Monetary Expenditure,5616,Enchantment PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964098,500.0,2016-06-27 06:00:00+00:00,2016-06-27 21:16:52.112997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Elizabeth Thomson,PO Box 40578,Albuquerque,NM,87196,United States,,,,False,229799,4,,45741,2,5,Committee to Elect Elizabeth Thomson,'40578':8 '87196':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'elizabeth':4 'nm':10 'po':6 'thomson':5,Monetary Expenditure,5616,Enchantment PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
994433,1000.0,2016-07-07 06:00:00+00:00,2016-09-12 15:34:18.200003+00:00,,,Campaign Contribution,,,,,,,Michael Sanchez for District 29,505 Main Street SW,Los Lunas,NM,87031,United States,,,,False,238652,4,,46775,2,5,Michael Sanchez for District 29,'29':5 '505':6 '87031':13 'district':4 'los':10 'luna':11 'main':7 'michael':1 'nm':12 'sanchez':2 'street':8 'sw':9,Monetary Expenditure,5616,Enchantment PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1025552,600.0,2016-09-30 06:00:00+00:00,2016-10-11 20:32:10.406996+00:00,,,Campaign Contribution,,,,,,,Natalie for New Mexico,8705 Horacio Place NE,Albuquerque,NM,87111,United States,,,,False,244060,4,,47071,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'place':7,Monetary Expenditure,5616,Enchantment PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025419,17385.84,2016-10-03 06:00:00+00:00,2016-10-11 19:55:15.346998+00:00,,,Canvassing Services,,,,,,,Organizers in the Land of Enchantment,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,185231,13,,47071,2,5,Organizers in the Land of Enchantment,'411':7 '87102':12 'albuquerqu':10 'bellamah':8 'enchant':6 'land':4 'nm':11 'nw':9 'organ':1,Monetary Expenditure,5616,Enchantment PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1034777,74000.0,2016-10-18 06:00:00+00:00,2016-11-02 20:11:23.212999+00:00,,,Canvassing Services,,,,,,,Organizers in the Land of Enchantment,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,185231,13,,48251,2,5,Organizers in the Land of Enchantment,'411':7 '87102':12 'albuquerqu':10 'bellamah':8 'enchant':6 'land':4 'nm':11 'nw':9 'organ':1,Monetary Expenditure,5616,Enchantment PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034779,10.58,2016-10-27 06:00:00+00:00,2016-11-02 20:12:14.492998+00:00,,,Wire Transfer Fee,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125,United States,,,,False,191761,10,1,48251,2,5,Bank of Albuquerque,"'26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,5616,Enchantment PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049722,2700.0,2016-11-02 06:00:00+00:00,2016-11-03 22:16:09.187000+00:00,,,placement of radio ad,,,,,,,Fletcher Rowley,"1720 West End Avenue, Suite 630",Nashville,TN,37203,United States,,,,False,249755,17,,48251,2,5,Fletcher Rowley,'1720':3 '37203':11 '630':8 'avenu':6 'end':5 'fletcher':1 'nashvill':9 'rowley':2 'suit':7 'tn':10 'west':4,Monetary Expenditure,5616,Enchantment PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049704,80706.0,2016-11-03 06:00:00+00:00,2016-11-03 22:12:12.086997+00:00,,,Canvassing Services,,,,,,,Organizers in the Land of Enchantment,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,185231,13,,48251,2,5,Organizers in the Land of Enchantment,'411':7 '87102':12 'albuquerqu':10 'bellamah':8 'enchant':6 'land':4 'nm':11 'nw':9 'organ':1,Monetary Expenditure,5616,Enchantment PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
