id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
645069,33.0,2013-01-03 07:00:00+00:00,2013-04-09 01:21:03.052996+00:00,,,Banking Supplies,,,,,,,Bank of America,6201 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,142847,2,1,30363,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645070,99.0,2013-01-03 07:00:00+00:00,2013-04-09 01:22:03.946999+00:00,,,Banking Supplies,,,,,,,Bank of America,6201 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,142847,2,1,30363,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645071,4500.0,2013-01-04 07:00:00+00:00,2013-04-09 01:24:19.616996+00:00,,,Management Consulting,,,Jonathan,,Lipshutz,,,5021 San Mateo Ln NE,Albuquerque,NM,87109,United States,,,,False,142848,1,1,30363,2,5,Jonathan Lipshutz,'5021':3 '87109':10 'albuquerqu':8 'jonathan':1 'lipshutz':2 'ln':6 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645072,50.0,2013-01-22 07:00:00+00:00,2013-04-09 01:26:29.522999+00:00,,,Registration Fee,,,,,,,New Mexico Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,False,142849,11,,30363,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645073,1500.0,2013-02-14 07:00:00+00:00,2013-04-09 01:27:11.587003+00:00,,,Management Consulting,,,Jonathan,,Lipshutz,,,5021 San Mateo Ln NE,Albuquerque,NM,87109,United States,,,,False,142848,1,1,30363,2,5,Jonathan Lipshutz,'5021':3 '87109':10 'albuquerqu':8 'jonathan':1 'lipshutz':2 'ln':6 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645074,1911.02,2013-02-15 07:00:00+00:00,2013-04-09 01:29:05.977000+00:00,,,Legal Expenses,,,,,,,Sara Berger Attorney at Law LLC,PO Box 7808,Albuquerque,NM,87194,United States,,,,False,142850,14,,30363,2,5,Sara Berger Attorney at Law LLC,'7808':9 '87194':12 'albuquerqu':10 'attorney':3 'berger':2 'box':8 'law':5 'llc':6 'nm':11 'po':7 'sara':1,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645075,1000.0,2013-02-18 07:00:00+00:00,2013-04-09 01:29:38.633004+00:00,,,Management Consulting,,,Jonathan,,Lipshutz,,,5021 San Mateo Ln NE,Albuquerque,NM,87109,United States,,,,False,142848,1,1,30363,2,5,Jonathan Lipshutz,'5021':3 '87109':10 'albuquerqu':8 'jonathan':1 'lipshutz':2 'ln':6 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
654945,112.35,2013-04-15 06:00:00+00:00,2013-10-10 01:58:58.233000+00:00,,,Banking Supplies,,,,,,,Bank of America,6201 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,142847,10,1,30812,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654946,24.79,2013-05-15 06:00:00+00:00,2013-10-10 01:59:45.657001+00:00,,,Bank Fee,,,,,,,Bank of America,6201 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,142847,10,1,30812,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654947,21.94,2013-06-17 06:00:00+00:00,2013-10-10 02:00:26.860003+00:00,,,Bank Fee,,,,,,,Bank of America,6201 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,142847,10,1,30812,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654949,21.96,2013-07-15 06:00:00+00:00,2013-10-10 02:01:25.877001+00:00,,,Bank Fee,,,,,,,Bank of America,6201 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,142847,10,1,30812,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654952,300.0,2013-07-18 06:00:00+00:00,2013-10-10 02:05:27.359998+00:00,,,Software Subscription,,,,,,,"NGP VAN, Inc","1101 15th St NW, Suite 500",Washington,DC,20005,United States,,,,False,146276,13,,30812,2,5,"NGP VAN, Inc",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'st':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654950,22.12,2013-08-15 06:00:00+00:00,2013-10-10 02:02:03.627001+00:00,,,Bank Fee,,,,,,,Bank of America,6201 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,142847,10,1,30812,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654951,21.97,2013-09-16 06:00:00+00:00,2013-10-10 02:02:52.093003+00:00,,,Bank Fee,,,,,,,Bank of America,6201 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,142847,10,1,30812,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670811,21.98,2013-10-15 06:00:00+00:00,2013-12-05 01:57:19.280002+00:00,,,Bank Fee,,,,,,,Bank of America,6201 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,142847,10,1,31479,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
670813,300.0,2013-11-12 07:00:00+00:00,2013-12-05 01:59:26.436998+00:00,,,Software Subscription,,,,,,,"NGP VAN, Inc","1101 15th St NW, Suite 500",Washington,DC,20005,United States,,,,False,146276,13,,31479,2,5,"NGP VAN, Inc",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'st':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
670812,300.0,2013-11-12 07:00:00+00:00,2013-12-05 01:58:52.437000+00:00,,,Software Subscription,,,,,,,"NGP VAN, Inc","1101 15th St NW, Suite 500",Washington,DC,20005,United States,,,,False,146276,13,,31479,2,5,"NGP VAN, Inc",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'st':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
670814,1000.0,2013-11-12 07:00:00+00:00,2013-12-05 02:03:10.702999+00:00,,,Compliance and Accounting Services,,,,,,,"CommonCentsConsulting, LLC",2910 E Gary Way,Phoenix,AZ,85042,United States,,,,False,149140,13,,31479,2,5,"CommonCentsConsulting, LLC",'2910':3 '85042':9 'az':8 'commoncentsconsult':1 'e':4 'gari':5 'llc':2 'phoenix':7 'way':6,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
670815,750.0,2013-11-12 07:00:00+00:00,2013-12-05 02:03:54.733000+00:00,,,Compliance and Accounting Services,,,,,,,"CommonCentsConsulting, LLC",2910 E Gary Way,Phoenix,AZ,85042,United States,,,,False,149140,13,,31479,2,5,"CommonCentsConsulting, LLC",'2910':3 '85042':9 'az':8 'commoncentsconsult':1 'e':4 'gari':5 'llc':2 'phoenix':7 'way':6,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
670816,359.87,2013-11-15 07:00:00+00:00,2013-12-05 02:04:40.673003+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Vista BLVD NE,Albuquerque,NM,87107,United States,,,,False,149139,5,,31479,2,5,Democratic Party of New Mexico,'3200':6 '87107':13 'albuquerqu':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,5809,Democratic Party of New Mexico Independent Expenditure Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
