id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
312760,80.81,2010-05-10 06:00:00+00:00,2010-07-06 22:39:34.437001+00:00,cash,,advertising,,,,,,,Union County Leader,15 N. 1st St.,Clayton,NM,88415,United States,,,,False,41403,17,32,16563,2,5,Union County Leader,'15':4 '1st':6 '88415':10 'clayton':8 'counti':2 'leader':3 'n':5 'nm':9 'st':7 'union':1,Monetary Expenditure,3062,Mr. Russell M. Ballew,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312762,64.66,2010-05-17 06:00:00+00:00,2010-07-06 22:41:40.323002+00:00,1517,,advertising,,,,,,,Union County Leader,15 N. 1st St.,Clayton,NM,88415,United States,,,,False,41403,17,32,16563,2,5,Union County Leader,'15':4 '1st':6 '88415':10 'clayton':8 'counti':2 'leader':3 'n':5 'nm':9 'st':7 'union':1,Monetary Expenditure,3062,Mr. Russell M. Ballew,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
324915,986.5,2010-07-06 06:00:00+00:00,2010-09-13 17:19:52.550002+00:00,95,,Printed matter,,,,,,,Cagle Designs,118 Main St.,Clayton,NM,88415,United States,,,,False,41400,17,32,16415,2,5,Cagle Designs,'118':3 '88415':8 'cagl':1 'clayton':6 'design':2 'main':4 'nm':7 'st':5,Monetary Expenditure,3062,Mr. Russell M. Ballew,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324894,44.0,2010-07-26 06:00:00+00:00,2010-09-13 17:15:53.137002+00:00,479,,stamps,,,,,,,U.S. Postal Service,1 Walnut St.,Clayton,NM,88415,United States,,,,False,49682,11,32,16415,2,5,U.S. Postal Service,'1':4 '88415':9 'clayton':7 'nm':8 'postal':2 'servic':3 'st':6 'u.s':1 'walnut':5,Monetary Expenditure,3062,Mr. Russell M. Ballew,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324860,5.12,2010-08-20 06:00:00+00:00,2010-09-13 17:08:35.872996+00:00,pettycash,,office supplies,,,,,,,Dollar General Store # 10013,416 N. 1st St.,Clayton,NM,88415,United States,,,,False,49657,2,32,16415,2,5,Dollar General Store # 10013,'10013':4 '1st':7 '416':5 '88415':11 'clayton':9 'dollar':1 'general':2 'n':6 'nm':10 'st':8 'store':3,Monetary Expenditure,3062,Mr. Russell M. Ballew,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324885,88.0,2010-08-20 06:00:00+00:00,2010-09-13 17:14:40.870003+00:00,ptycash,,stamps,,,,,,,U.S. Postal Service,1 Walnut St.,Clayton,NM,88415,United States,,,,False,49682,11,32,16415,2,5,U.S. Postal Service,'1':4 '88415':9 'clayton':7 'nm':8 'postal':2 'servic':3 'st':6 'u.s':1 'walnut':5,Monetary Expenditure,3062,Mr. Russell M. Ballew,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324946,6.96,2010-08-23 06:00:00+00:00,2010-09-13 17:25:47.262999+00:00,117971Debit,,office supplies,,,,,,,Duckwalls Store,112 Main,Clayton,NM,88415,United States,,,,False,49715,2,32,16415,2,5,Duckwalls Store,'112':3 '88415':7 'clayton':5 'duckwal':1 'main':4 'nm':6 'store':2,Monetary Expenditure,3062,Mr. Russell M. Ballew,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324922,44.0,2010-08-24 06:00:00+00:00,2010-09-13 17:21:02.226998+00:00,petycash,,stamps,,,,,,,U.S. Postal Service,1 Walnut St.,Clayton,NM,88415,United States,,,,False,49682,11,32,16415,2,5,U.S. Postal Service,'1':4 '88415':9 'clayton':7 'nm':8 'postal':2 'servic':3 'st':6 'u.s':1 'walnut':5,Monetary Expenditure,3062,Mr. Russell M. Ballew,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
349097,61.6,2010-09-17 06:00:00+00:00,2010-10-11 20:24:31.117003+00:00,125098,,postage,,,,,,,U.S. Postal Service,1 Walnut St.,Clayton,NM,88415,United States,,,,False,49682,11,32,18918,2,5,U.S. Postal Service,'1':4 '88415':9 'clayton':7 'nm':8 'postal':2 'servic':3 'st':6 'u.s':1 'walnut':5,Monetary Expenditure,3062,Mr. Russell M. Ballew,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349109,8.0,2010-09-30 06:00:00+00:00,2010-10-11 20:30:48.133002+00:00,,,service charge,,,,,,,Farmers and Stockmans Bank of Clayton,P.O. Box 488,Clayton,NM,88415,United States,,,,False,56777,10,32,18918,2,5,Farmers and Stockmans Bank of Clayton,"'488':9 '88415':12 'bank':4 'box':8 'clayton':6,10 'farmer':1 'nm':11 'p.o':7 'stockman':3",Monetary Expenditure,3062,Mr. Russell M. Ballew,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
