id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
588094,35.0,2012-03-30 06:00:00+00:00,2012-10-01 12:13:57.290002+00:00,temp1,,IT Services,,,,,,,Makios IT Services,10730 Pebble Hills Rd,El Paso,TX,79935,United States,,,,False,123438,13,200,23312,2,5,Makios IT Services,'10730':4 '79935':11 'el':8 'hill':6 'makio':1 'paso':9 'pebbl':5 'rd':7 'servic':3 'tx':10,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549708,17.94,2012-04-11 06:00:00+00:00,2012-05-18 21:20:41.377004+00:00,,,Service Fees,,,,,,,1st New Mexico Bank,box 429,las cruces,NM,88004,united states,,,,False,101772,10,8,25039,2,5,1st New Mexico Bank,'1st':1 '429':6 '88004':10 'bank':4 'box':5 'cruce':8 'las':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549709,6.38,2012-04-30 06:00:00+00:00,2012-05-18 21:20:59.280000+00:00,,,Service Fees,,,,,,,1st New Mexico Bank,box 429,las cruces,NM,88004,united states,,,,False,101772,10,8,25039,2,5,1st New Mexico Bank,'1st':1 '429':6 '88004':10 'bank':4 'box':5 'cruce':8 'las':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550024,55.19,2012-05-15 06:00:00+00:00,2012-05-22 10:36:21.342997+00:00,5001,,IT services,,,,,,,Makjos IT services,10730 Pebble Hills Rd,El Paso,TX,79935,United States,,,,False,102049,15,200,25038,2,5,Makjos IT services,'10730':4 '79935':11 'el':8 'hill':6 'makjo':1 'paso':9 'pebbl':5 'rd':7 'servic':3 'tx':10,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563251,246.0,2012-06-11 06:00:00+00:00,2012-07-02 14:58:38.377004+00:00,,,IT services,,,,,,,Makios IT services,10730 pebble hills rd,El Paso,TX,79935,United States,,,,False,110453,13,,26426,2,5,Makios IT services,'10730':4 '79935':11 'el':8 'hill':6 'makio':1 'paso':9 'pebbl':5 'rd':7 'servic':3 'tx':10,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
587958,22.72,2012-07-18 06:00:00+00:00,2012-09-30 23:05:02.349997+00:00,5005,invoice9519,IT Services,,,,,,,Makios IT Services,10730 Pebble Hills Dr,El Paso,TX,79935,United States,,,,False,123320,13,,27072,2,5,Makios IT Services,'10730':4 '79935':11 'dr':7 'el':8 'hill':6 'makio':1 'paso':9 'pebbl':5 'servic':3 'tx':10,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587957,252.8,2012-07-18 06:00:00+00:00,2012-09-30 23:02:44.413002+00:00,5004,,IT Services,,,,,,,Makios IT Services,10730 Pebble Hills Dr,El Paso,TX,79935,United States,,,,False,123320,13,,27072,2,5,Makios IT Services,'10730':4 '79935':11 'dr':7 'el':8 'hill':6 'makio':1 'paso':9 'pebbl':5 'servic':3 'tx':10,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587960,44.68,2012-07-18 06:00:00+00:00,2012-09-30 23:16:46.382998+00:00,5006,invoice 9551,IT Services,,,,,,,Makios IT Services,10730 Pebble Hills Rd,El Paso,TX,79935,United States,,,,False,123321,13,200,27072,2,5,Makios IT Services,'10730':4 '79935':11 'el':8 'hill':6 'makio':1 'paso':9 'pebbl':5 'rd':7 'servic':3 'tx':10,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586272,22.81,2012-07-18 06:00:00+00:00,2012-09-17 21:26:21.777003+00:00,9510,invoice9519,IT service,,,,,,,Makios IT Service,10730 Pebble Hills Rd,El Paso,TX,79937,United States,,,IT service,False,122024,13,200,27072,2,5,Makios IT Service,'10730':4 '79937':11 'el':8 'hill':6 'makio':1 'paso':9 'pebbl':5 'rd':7 'servic':3 'tx':10,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587962,394.22,2012-08-08 06:00:00+00:00,2012-09-30 23:33:12.320001+00:00,5007,,IT Services,,,,,,,Makios IT Services,10730 Pebble Hills Rd,El Paso,TX,79935,United States,,,,False,123323,13,200,27072,2,5,Makios IT Services,'10730':4 '79935':11 'el':8 'hill':6 'makio':1 'paso':9 'pebbl':5 'rd':7 'servic':3 'tx':10,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587961,131.41,2012-08-08 06:00:00+00:00,2012-09-30 23:25:38.289996+00:00,5008,invoice 9583,IT Services,,,,,,,Makios IT Services,10730 Pebble Hills Rd,El Paso,TX,79935,United States,,,,False,123322,13,200,27072,2,5,Makios IT Services,'10730':4 '79935':11 'el':8 'hill':6 'makio':1 'paso':9 'pebbl':5 'rd':7 'servic':3 'tx':10,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586273,775.86,2012-08-10 06:00:00+00:00,2012-09-17 22:42:52.352997+00:00,,,palm cards,,,,,,,90 degree,324 Adams st,Albuquerque,NM,87108,United States,,,sales,False,122026,17,1,27072,2,5,90 degree,'324':3 '87108':8 '90':1 'adam':4 'albuquerqu':6 'degre':2 'nm':7 'st':5,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587963,600.0,2012-08-29 06:00:00+00:00,2012-09-30 23:47:26.007003+00:00,5011,,political consultant,,,Aaron,,Diaz,,,1205 3rd St,Las Cruces,NM,88005,United States,,,Consultant,False,123324,1,8,27072,2,5,Aaron Diaz,'1205':3 '3rd':4 '88005':9 'aaron':1 'cruce':7 'diaz':2 'las':6 'nm':8 'st':5,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
589120,2183.41,2012-09-26 06:00:00+00:00,2012-10-02 18:19:02+00:00,5012,,signs,,,,,,,Davids Graphics,9911 Carnegie,El Paso,TX,79925,United States,,,,False,123943,17,200,27686,2,5,Davids Graphics,'79925':8 '9911':3 'carnegi':4 'david':1 'el':5 'graphic':2 'paso':6 'tx':7,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589129,240.0,2012-09-26 06:00:00+00:00,2012-10-02 18:26:45.703003+00:00,5013,,Sign Posts,,,,,,,Horse and Hound,911 W Amador,Las Cruces,NM,88005,United States,,,,False,123953,2,8,27686,2,5,Horse and Hound,'88005':10 '911':4 'amador':6 'cruce':8 'hors':1 'hound':3 'las':7 'nm':9 'w':5,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600412,2642.26,2012-10-03 06:00:00+00:00,2012-10-17 19:35:55.827004+00:00,5014,,printing,,,,,,,90 Degree Agency,324 adams st,Albuquerque,NM,87108,United States,,,,False,129577,17,1,28464,2,5,90 Degree Agency,'324':4 '87108':9 '90':1 'adam':5 'agenc':3 'albuquerqu':7 'degre':2 'nm':8 'st':6,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600413,300.0,2012-10-03 06:00:00+00:00,2012-10-17 19:41:49.296998+00:00,,,consulting,,,aaron,,Diaz,,,1205 3rd St,Las Cruces,NM,88005,United States,,,consultant,False,129578,1,8,28464,2,5,aaron Diaz,'1205':3 '3rd':4 '88005':9 'aaron':1 'cruce':7 'diaz':2 'las':6 'nm':8 'st':5,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600414,1623.0,2012-10-05 06:00:00+00:00,2012-10-17 19:46:50.657002+00:00,5016,,Billboards,,,,,,,Clesrchannell Outdoor Advertizing,2305 Sparkman St,El Paso,TX,79903,United States,,,,False,129579,17,200,28464,2,5,Clesrchannell Outdoor Advertizing,'2305':4 '79903':10 'advert':3 'clesrchannel':1 'el':7 'outdoor':2 'paso':8 'sparkman':5 'st':6 'tx':9,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618623,1.32,2012-10-31 06:00:00+00:00,2012-11-13 15:30:16.582997+00:00,,,Reimbursement of loan from candidate,,,Brett,C,preston,,,6 Celio el Este,Anthony,NM,88021,United States,,,real estate,False,129547,1,8,29496,2,5,Brett C preston,'6':4 '88021':10 'anthoni':8 'brett':1 'c':2 'celio':5 'el':6 'est':7 'nm':9 'preston':3,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618622,3800.0,2012-10-31 06:00:00+00:00,2012-11-13 15:29:44.240004+00:00,5017,,Advertising & Direct Mailing,,,,,,,Ninety Degree,324 Adams St. SE,Albuquerque,NM,87108,United States,,,,False,137600,2,,29496,2,5,Ninety Degree,'324':3 '87108':9 'adam':4 'albuquerqu':7 'degre':2 'nineti':1 'nm':8 'se':6 'st':5,Monetary Expenditure,5237,Brett C. Preston,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
