id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
212755,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442538,,,,,,San Miguel County Clerk,500 National Avenue,Las Vegas,NM,87701,,,,,,,11,,3831,2,5,San Miguel County Clerk,'500':5 '87701':11 'avenu':7 'clerk':4 'counti':3 'las':8 'miguel':2 'nation':6 'nm':10 'san':1 'vega':9,Monetary Expenditure,1149,Nicolas T. Leger,candidate,2008-05-12 06:00:00+00:00,First Primary
212767,930.1,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442650,,,,,,Eye Candy Signs,210 Independence Street,Las Vegas,NM,87701,,,,,,,11,,3832,2,5,Eye Candy Signs,'210':4 '87701':10 'candi':2 'eye':1 'independ':5 'las':7 'nm':9 'sign':3 'street':6 'vega':8,Monetary Expenditure,1149,Nicolas T. Leger,candidate,2008-05-29 06:00:00+00:00,Second Primary
212765,219.13,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442648,,,,,,United States Postal Service,Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,3832,2,5,United States Postal Service,'87701':10 'avenu':6 'dougla':5 'las':7 'nm':9 'postal':3 'servic':4 'state':2 'unit':1 'vega':8,Monetary Expenditure,1149,Nicolas T. Leger,candidate,2008-05-29 06:00:00+00:00,Second Primary
212763,942.7,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442646,,,,,,Las Vegas Daily Optic,614 Lincoln,Las Vegas,NM,87701,,,,,,,11,,3832,2,5,Las Vegas Daily Optic,"'614':5 '87701':10 'daili':3 'las':1,7 'lincoln':6 'nm':9 'optic':4 'vega':2,8",Monetary Expenditure,1149,Nicolas T. Leger,candidate,2008-05-29 06:00:00+00:00,Second Primary
212766,422.45,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442649,,,,,,United States Postal Service,Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,3832,2,5,United States Postal Service,'87701':10 'avenu':6 'dougla':5 'las':7 'nm':9 'postal':3 'servic':4 'state':2 'unit':1 'vega':8,Monetary Expenditure,1149,Nicolas T. Leger,candidate,2008-05-29 06:00:00+00:00,Second Primary
212769,229.36,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442652,,,,,,Eye Candy Signs,210 Independence,Las Vegas,NM,87701,,,,,,,11,,3832,2,5,Eye Candy Signs,'210':4 '87701':9 'candi':2 'eye':1 'independ':5 'las':6 'nm':8 'sign':3 'vega':7,Monetary Expenditure,1149,Nicolas T. Leger,candidate,2008-05-29 06:00:00+00:00,Second Primary
212770,538.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442653,,,,,,KNMX Radio,304 South Grand,Las Vegas,NM,87701,,,,,,,11,,3832,2,5,KNMX Radio,'304':3 '87701':9 'grand':5 'knmx':1 'las':6 'nm':8 'radio':2 'south':4 'vega':7,Monetary Expenditure,1149,Nicolas T. Leger,candidate,2008-05-29 06:00:00+00:00,Second Primary
212764,299.6,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442647,,,,,,KFUN Radio,1 Radio Heights,Las Vegas,NM,87701,,,,,,,11,,3832,2,5,KFUN Radio,"'1':3 '87701':9 'height':5 'kfun':1 'las':6 'nm':8 'radio':2,4 'vega':7",Monetary Expenditure,1149,Nicolas T. Leger,candidate,2008-05-29 06:00:00+00:00,Second Primary
212768,150.76,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1442651,,,,,,Eye Candy Signs,210 Independence Street,Las Vegas,NM,87701,,,,,,,11,,3832,2,5,Eye Candy Signs,'210':4 '87701':10 'candi':2 'eye':1 'independ':5 'las':7 'nm':9 'sign':3 'street':6 'vega':8,Monetary Expenditure,1149,Nicolas T. Leger,candidate,2008-05-29 06:00:00+00:00,Second Primary
548492,858.45,2012-04-12 06:00:00+00:00,2012-05-14 21:51:11.642999+00:00,,,signs,,,,,,,Eye Candy,210 independence,Las Vegas,NM,87701,United States,,,,False,100938,17,99,24876,2,5,Eye Candy,'210':3 '87701':8 'candi':2 'eye':1 'independ':4 'las':5 'nm':7 'vega':6,Monetary Expenditure,1149,Nicolas T. Leger,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559793,214.74,2012-05-09 06:00:00+00:00,2012-06-01 15:29:45.342997+00:00,,,ad,,,,,,,Las Vegas Optic,614 Lincoln Av.,Las Vegas,NM,87701,United States,,,,False,100943,17,26,25814,2,5,Las Vegas Optic,"'614':4 '87701':10 'av':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,1149,Nicolas T. Leger,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559794,402.84,2012-05-16 06:00:00+00:00,2012-06-01 15:30:40.687001+00:00,,,ad,,,,,,,Las Vegas Optic,614 Lincoln Av.,Las Vegas,NM,87701,United States,,,,False,100943,17,26,25814,2,5,Las Vegas Optic,"'614':4 '87701':10 'av':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,1149,Nicolas T. Leger,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567265,175.06,2012-05-31 06:00:00+00:00,2012-07-05 16:21:06.829998+00:00,,,radio ads,,,,,,,kfun,P.O. Box 700,las vegas,NM,87701,usa,,,,False,112271,17,26,26678,2,5,kfun,'700':4 '87701':8 'box':3 'kfun':1 'las':5 'nm':7 'p.o':2 'vega':6,Monetary Expenditure,1149,Nicolas T. Leger,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567291,214.74,2012-05-31 06:00:00+00:00,2012-07-05 16:28:47.440001+00:00,,,ad,,,,,,,Las Vegas Optic,614 Lincoln Av.,Las Vegas,NM,87701,United States,,,,False,100943,17,26,26678,2,5,Las Vegas Optic,"'614':4 '87701':10 'av':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,1149,Nicolas T. Leger,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567298,181.7,2012-06-01 06:00:00+00:00,2012-07-05 16:29:28.923000+00:00,,,ad,,,,,,,Las Vegas Optic,614 Lincoln Av.,Las Vegas,NM,87701,United States,,,,False,100943,17,26,26678,2,5,Las Vegas Optic,"'614':4 '87701':10 'av':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,1149,Nicolas T. Leger,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567254,315.86,2012-06-01 06:00:00+00:00,2012-07-05 16:16:33.736999+00:00,,,advertising,,,,,,,knmx,304 s. grand av.,las vegas,NM,87701,United States,,,,False,112260,17,26,26678,2,5,knmx,'304':2 '87701':9 'av':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,1149,Nicolas T. Leger,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
645498,261.61,2012-07-09 06:00:00+00:00,2013-04-12 20:30:34.117004+00:00,,Refund of balance in account to candidate for loan,refund of loan,,,Nicolas,T.,Leger,,,P.O. Box 454,Las Vegas,NM,87701,United States,,,attorney,False,2934,1,26,29707,2,5,Nicolas T. Leger,'454':6 '87701':10 'box':5 'las':7 'leger':3 'nicola':1 'nm':9 'p.o':4 'vega':8,Monetary Expenditure,1149,Nicolas T. Leger,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
