id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1220690,12.0,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,Maintnance fee,MaintCharge,,,,,,,Western Bank,330 Hwy. 180,silver city,NM,88061,United States,,,,False,269732,2,10,51911,2,5,Western Bank,'180':5 '330':3 '88061':9 'bank':2 'citi':7 'hwi':4 'nm':8 'silver':6 'western':1,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220721,20.0,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,,,donation,,,,,,,Democratic Party of New NMexico,322 Adams SE ,albuquerque,NM,87108,United States,,,,False,269743,7,,51911,2,5,Democratic Party of New NMexico,'322':6 '87108':11 'adam':7 'albuquerqu':9 'democrat':1 'new':4 'nm':10 'nmexico':5 'parti':2 'se':8,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220713,25.0,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,Contribution to Howie morales,campaigne Contribution,,,,,,,Morales4NM,180 E. ,silver city,NM,88061,United States,,,campaigne office,True,269739,11,10,51911,2,5,Morales4NM,'180':2 '88061':7 'citi':5 'e':3 'morales4nm':1 'nm':6 'silver':4,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220723,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Candidate Filing Fee,,,,,,,Grant County Clerks Office,180 E,silver city,NM,88061,United States,,,,False,269746,11,10,51911,2,5,Grant County Clerks Office,'180':5 '88061':10 'citi':8 'clerk':3 'counti':2 'e':6 'grant':1 'nm':9 'offic':4 'silver':7,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220727,84.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,Website fee,,,,,,,WIX,912 Grant St. ,silver city,NM,88061,United States,,,Website,False,269750,17,10,51911,2,5,WIX,'88061':8 '912':2 'citi':6 'grant':3 'nm':7 'silver':5 'st':4 'wix':1,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220742,105.64,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Checks,,,,,,,Western Bank,330 Hwy. 180,silver city,NM,88061,United States,,,,False,269732,2,10,51911,2,5,Western Bank,'180':5 '330':3 '88061':9 'bank':2 'citi':7 'hwi':4 'nm':8 'silver':6 'western':1,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220733,500.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Website Developement,,,,,,,Tasmia Khan Designs,912 Grant St. ,silver city,NM,88061,United States,,,Web Design,False,269753,17,10,51911,2,5,Tasmia Khan Designs,'88061':10 '912':4 'citi':8 'design':3 'grant':5 'khan':2 'nm':9 'silver':7 'st':6 'tasmia':1,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220746,35.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,Website edits,,,,,,,Tasmia Khan Designs,912 Grant St. ,silver city,NM,88061,United States,,,Web Design,False,269753,17,10,51911,2,5,Tasmia Khan Designs,'88061':10 '912':4 'citi':8 'design':3 'grant':5 'khan':2 'nm':9 'silver':7 'st':6 'tasmia':1,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262658,6.92,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,Service Fee,,,,,,,ActBlu New Mexico Conduit,PO Box 441146,Somerville ,MA,2144,United States,,,,False,275820,11,,52914,2,5,ActBlu New Mexico Conduit,'2144':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'po':5 'somervill':8,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1220748,235.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,payment,,,,,,,Tasmia Khan Designs,912 Grant St. ,silver city,NM,88061,United States,,,Web Design,False,269753,17,10,51911,2,5,Tasmia Khan Designs,'88061':10 '912':4 'citi':8 'design':3 'grant':5 'khan':2 'nm':9 'silver':7 'st':6 'tasmia':1,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262660,9.88,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Service Fee,,,,,,,ActBlu New Mexico Conduit,PO Box 441146,Somerville ,MA,2144,United States,,,,False,275820,11,,52914,2,5,ActBlu New Mexico Conduit,'2144':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'po':5 'somervill':8,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1220752,300.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,payment,,,,,,,Tasmia Khan Designs,912 Grant St. ,silver city,NM,88061,United States,,,Web Design,False,269753,17,10,51911,2,5,Tasmia Khan Designs,'88061':10 '912':4 'citi':8 'design':3 'grant':5 'khan':2 'nm':9 'silver':7 'st':6 'tasmia':1,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220763,200.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,deposit for Bataan Memorial,,,,,,,Grant County treasurer,180 E,silver city,NM,88061,United States,,,Treasurers Office,False,269761,2,10,51911,2,5,Grant County treasurer,'180':4 '88061':9 'citi':7 'counti':2 'e':5 'grant':1 'nm':8 'silver':6 'treasur':3,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220765,12.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,MaintCharge,,,,,,,Western Bank,330 Hwy. 180,silver city,NM,88061,United States,,,,False,269732,2,10,51911,2,5,Western Bank,'180':5 '330':3 '88061':9 'bank':2 'citi':7 'hwi':4 'nm':8 'silver':6 'western':1,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262661,5.35,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Service Fee,,,,,,,ActBlu New Mexico Conduit,PO Box 441146,Somerville ,MA,2144,United States,,,,False,275820,11,,52914,2,5,ActBlu New Mexico Conduit,'2144':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'po':5 'somervill':8,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262688,12.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,MaintCharge,,,,,,,Western Bank,330 Hwy. 180,silver city,NM,88061,United States,,,,False,269732,2,10,52914,2,5,Western Bank,'180':5 '330':3 '88061':9 'bank':2 'citi':7 'hwi':4 'nm':8 'silver':6 'western':1,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262685,1007.98,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Radio Adds,,,,,,,Silver City Radio,100 Silver St.,Silver City,NM,88061,United States,,,,False,275831,17,,52914,2,5,Silver City Radio,"'100':4 '88061':10 'citi':2,8 'nm':9 'radio':3 'silver':1,5,7 'st':6",Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1391263,25.14,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,9999,Reimbursement Office Supplies,office Sluppies,,,Lita,,Furby,,,501 bREMEN,Silver City,NM,88061,United States,,,Retired,False,298461,1,,57752,2,5,Lita  Furby,'501':3 '88061':8 'bremen':4 'citi':6 'furbi':2 'lita':1 'nm':7 'silver':5,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1262662,22.72,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,Service Fee,,,,,,,ActBlu New Mexico Conduit,PO Box 441146,Somerville ,MA,2144,United States,,,,False,275820,11,,52914,2,5,ActBlu New Mexico Conduit,'2144':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'po':5 'somervill':8,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262669,57.67,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Copies,,,,,,,Copies On The Run,1115 N. Grant st.,Silver City,NM,88061,United States,,,,False,275824,12,,52914,2,5,Copies On The Run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'n':6 'nm':11 'run':4 'silver':9 'st':8,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262670,34.56,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Copies,,,,,,,Copies On The Run,1115 N. Grant st.,Silver City,NM,88061,United States,,,,False,275824,12,,52914,2,5,Copies On The Run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'n':6 'nm':11 'run':4 'silver':9 'st':8,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262667,500.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Campaigne Manager,,,Simon,P,Sotelo,III,,912 Grant St.,Silver City,NM,88061,United States,,,Campaigne Manager,False,275823,1,10,52914,2,5,Simon P Sotelo III,'88061':11 '912':5 'citi':9 'grant':6 'iii':4 'nm':10 'p':2 'silver':8 'simon':1 'sotelo':3 'st':7,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262663,0.99,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Service Fee,,,,,,,ActBlu New Mexico Conduit,PO Box 441146,Somerville ,MA,2144,United States,,,,False,275820,11,,52914,2,5,ActBlu New Mexico Conduit,'2144':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'po':5 'somervill':8,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262682,250.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,1152,,Park rental,,,,,,,Grant County treasurer,180 E,silver city,NM,88061,United States,,,Treasurers Office,False,269761,2,10,52914,2,5,Grant County treasurer,'180':4 '88061':9 'citi':7 'counti':2 'e':5 'grant':1 'nm':8 'silver':6 'treasur':3,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262674,544.32,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,1153,,Cqmp Signs,,,,,,,ProCreative Design,1306 Silver St.,Silver CIty,NM,88061,United States,,,,False,275826,17,10,52914,2,5,ProCreative Design,"'1306':3 '88061':9 'citi':7 'design':2 'nm':8 'procreat':1 'silver':4,6 'st':5",Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262683,82.94,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,1154,New Paper Add. ,adverising,,,,,,,Silver City Daily Press,1100 W. Market St.,Silver City,NM,88061,United States,,,,False,275829,17,10,52914,2,5,Silver City Daily Press,"'1100':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262665,120.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,graphic design,,,,,,,Tasmia Khan Designs,912 Grant St. ,silver city,NM,88061,United States,,,Web Design,False,269753,17,10,52914,2,5,Tasmia Khan Designs,'88061':10 '912':4 'citi':8 'design':3 'grant':5 'khan':2 'nm':9 'silver':7 'st':6 'tasmia':1,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262700,285.5,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,1156,,campaigne Consultation,,,,,,,APEX Stratagies LLC,2200 Mars Ave.,Las Cruces,NM,88012,United States,,,,False,275836,2,,52914,2,5,APEX Stratagies LLC,'2200':4 '88012':10 'apex':1 'ave':6 'cruce':8 'las':7 'llc':3 'mar':5 'nm':9 'stratagi':2,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262692,55.89,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,reimbursement for supplies,,,Lita ,,Furby,,,PO Box 289 ,silver city,NM,88061,United States,,,,False,269555,1,10,52914,2,5,Lita   Furby,'289':5 '88061':9 'box':4 'citi':7 'furbi':2 'lita':1 'nm':8 'po':3 'silver':6,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262676,258.12,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,1160,,signs,,,,,,,ProCreative Design,1306 Silver St.,Silver CIty,NM,88061,United States,,,,False,275826,17,10,52914,2,5,ProCreative Design,"'1306':3 '88061':9 'citi':7 'design':2 'nm':8 'procreat':1 'silver':4,6 'st':5",Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262668,500.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,1159,,Campaigne Manager,,,Simon,P,Sotelo,III,,912 Grant St.,Silver City,NM,88061,United States,,,Campaigne Manager,False,275823,1,10,52914,2,5,Simon P Sotelo III,'88061':11 '912':5 'citi':9 'grant':6 'iii':4 'nm':10 'p':2 'silver':8 'simon':1 'sotelo':3 'st':7,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291055,90.35,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,1161,,food,,,,,,,Burrito Caliente,200 Mayo St,Bayard,NM,88023,United States,,,,False,282600,16,10,54116,2,5,Burrito Caliente,'200':3 '88023':8 'bayard':6 'burrito':1 'calient':2 'mayo':4 'nm':7 'st':5,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1262678,998.6,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Mailers,,,,,,,ProCreative Design,1306 Silver St.,Silver CIty,NM,88061,United States,,,,False,275826,17,10,52914,2,5,ProCreative Design,"'1306':3 '88061':9 'citi':7 'design':2 'nm':8 'procreat':1 'silver':4,6 'st':5",Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262664,15.81,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,Service Fee,,,,,,,ActBlu New Mexico Conduit,PO Box 441146,Somerville ,MA,2144,United States,,,,False,275820,11,,52914,2,5,ActBlu New Mexico Conduit,'2144':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'po':5 'somervill':8,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262689,150.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,DJ Services for event,,,,,,,DJ Define,100 Silver St.,Silver City,NM,88061,United States,,,Music DJ,False,275834,11,10,52914,2,5,DJ Define,"'100':3 '88061':9 'citi':7 'defin':2 'dj':1 'nm':8 'silver':4,6 'st':5",Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291080,125.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1165,,Music,,,,,,,Jeff LeBlanc,hwy 180,Arenas Valley,NM,88022,United States,,,,False,282620,2,10,54116,2,5,Jeff LeBlanc,'180':4 '88022':8 'arena':5 'hwi':3 'jeff':1 'leblanc':2 'nm':7 'valley':6,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291040,85.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,graphic design,,,,,,,Tasmia Khan Designs,912 Grant St. ,silver city,NM,88061,United States,,,Web Design,False,269753,17,10,54116,2,5,Tasmia Khan Designs,'88061':10 '912':4 'citi':8 'design':3 'grant':5 'khan':2 'nm':9 'silver':7 'st':6 'tasmia':1,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291038,24.69,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,,,Service Fee,,,,,,,ActBlu New Mexico Conduit,PO Box 441146,Somerville ,MA,2144,United States,,,,False,275820,11,,54116,2,5,ActBlu New Mexico Conduit,'2144':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'po':5 'somervill':8,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291033,500.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1167,,Campaigne Manager,,,Simon,P,Sotelo,III,,912 Grant St.,Silver City,NM,88061,United States,,,Campaigne Manager,False,275823,1,10,54116,2,5,Simon P Sotelo III,'88061':11 '912':5 'citi':9 'grant':6 'iii':4 'nm':10 'p':2 'silver':8 'simon':1 'sotelo':3 'st':7,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291062,69.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Travel,,,,,,,Boique Air,1000 Hwy 180,Silver City,NM,88061,United States,,,,False,282608,11,,54116,2,5,Boique Air,'1000':3 '180':5 '88061':9 'air':2 'boiqu':1 'citi':7 'hwi':4 'nm':8 'silver':6,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291084,50.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,1168,,Translator,,,Allysa Darlene,m,Chavez,,,1000 College Ave.,silver city,NM,88061,United States,,,student,False,282624,1,10,54116,2,5,Allysa Darlene m Chavez,'1000':5 '88061':11 'allysa':1 'ave':7 'chavez':4 'citi':9 'colleg':6 'darlen':2 'm':3 'nm':10 'silver':8,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291049,175.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,1171,,adverising,,,,,,,Silver City Daily Press,1100 W. Market St.,Silver City,NM,88061,United States,,,,False,275829,17,10,54116,2,5,Silver City Daily Press,"'1100':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291041,1588.41,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Radio Adds,,,,,,,Silver City Radio,100 Silver St.,Silver City,NM,88061,United States,,,,False,275831,17,,54116,2,5,Silver City Radio,"'100':4 '88061':10 'citi':2,8 'nm':9 'radio':3 'silver':1,5,7 'st':6",Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291050,1369.44,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1172,,adverising,,,,,,,Silver City Daily Press,1100 W. Market St.,Silver City,NM,88061,United States,,,,False,275829,17,10,54116,2,5,Silver City Daily Press,"'1100':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291056,34.92,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,supplies,,,,,,,Walmart,1000 Hwy 180,Silver City,NM,88061,United States,,,,False,282601,2,10,54116,2,5,Walmart,'1000':2 '180':4 '88061':8 'citi':6 'hwi':3 'nm':7 'silver':5 'walmart':1,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291071,45.0,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,1173,,Service Fee,,,,,,,Mimbres Booster Club,000 Acklin Hill,San Lorenzo,NM,88041,United States,,,,False,282611,2,10,54116,2,5,Mimbres Booster Club,'000':4 '88041':10 'acklin':5 'booster':2 'club':3 'hill':6 'lorenzo':8 'mimbr':1 'nm':9 'san':7,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291076,79.97,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,food,,,,,,,Bayard Food Basket,1111 Tom Foy Bulluvard,Bayard,NM,88023,United States,,,,False,282618,16,10,54116,2,5,Bayard Food Basket,"'1111':4 '88023':10 'basket':3 'bayard':1,8 'bulluvard':7 'food':2 'foy':6 'nm':9 'tom':5",Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291068,50.0,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,1174,,Service Fee,,,,,,,Mimbres Booster Club,000 Acklin Hill,San Lorenzo,NM,88041,United States,,,,False,282611,2,10,54116,2,5,Mimbres Booster Club,'000':4 '88041':10 'acklin':5 'booster':2 'club':3 'hill':6 'lorenzo':8 'mimbr':1 'nm':9 'san':7,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1391248,150.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1176,RADIO ADDS,radio adds,,,,,,,knuw,103 S. Bullard St.,Silver City,NM,88061,United States,,,,False,298460,17,10,57752,2,5,knuw,'103':2 '88061':9 'bullard':4 'citi':7 'knuw':1 'nm':8 'silver':6 'st':5,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1321938,15.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,"charge for online ""boosting""",online charges,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,288362,17,,55689,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321939,15.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,Account Maint. Charge,Maint. Charge,,,,,,,Western Bank,330 Hwy. 180,silver city,NM,88061,United States,,,,False,269732,2,10,55689,2,5,Western Bank,'180':5 '330':3 '88061':9 'bank':2 'citi':7 'hwi':4 'nm':8 'silver':6 'western':1,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1364438,15.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,Account Maint. Fee,Account Maintnance fees,,,,,,,Western Bank,330 US-180,Silver,NM,88061,United States,,,Financial Institution ,False,294900,10,,56965,2,5,Western Bank,'-180':5 '330':3 '88061':8 'bank':2 'nm':7 'silver':6 'us':4 'western':1,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364439,100.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,Online Contribution to Campaign ,Campaign Contribution,,,,,,,Campaign to Elect Billie Helean,2003 southern Blvd SE Ste 102-34,Rio Rancho,NM,87124-3751,Bernillo,,,Candidate,True,294901,11,,56965,2,5,Campaign to Elect Billie Helean,'-34':12 '-3751':17 '102':11 '2003':6 '87124':16 'billi':4 'blvd':8 'campaign':1 'elect':3 'helean':5 'nm':15 'rancho':14 'rio':13 'se':9 'southern':7 'ste':10,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364441,150.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,Online Contribution,Camp. Contr,,,,,,,New Mexicans for Michelle,924 Park Ave. SW Suite B,Albuquerque,NM,87104,United States,,,,True,294903,11,,56965,2,5,New Mexicans for Michelle,'87104':13 '924':5 'albuquerqu':11 'ave':7 'b':10 'mexican':2 'michell':4 'new':1 'nm':12 'park':6 'suit':9 'sw':8,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364440,500.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,Online camp. Contr.,Campaign Contribution,,,,,,,Xochitl for New Mexico,PO Box 2250,Las Cruces,NM,88004,United States,,,Candidate,True,294902,11,,56965,2,5,Xochitl for New Mexico,'2250':7 '88004':11 'box':6 'cruce':9 'las':8 'mexico':4 'new':3 'nm':10 'po':5 'xochitl':1,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364443,15.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,Acct. Maint. Fee,Account Maintnance fees,,,,,,,Western Bank,330 Hwy. 180,silver city,NM,88061,United States,,,,True,269732,2,10,56965,2,5,Western Bank,'180':5 '330':3 '88061':9 'bank':2 'citi':7 'hwi':4 'nm':8 'silver':6 'western':1,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364445,15.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,Acct. Maint. fee,Account Maintnance fees,,,,,,,Western Bank,330 Hwy. 180,silver city,NM,88061,United States,,,,False,269732,2,10,56965,2,5,Western Bank,'180':5 '330':3 '88061':9 'bank':2 'citi':7 'hwi':4 'nm':8 'silver':6 'western':1,Monetary Expenditure,8716,Cindy Renee Provencio,candidate,2018-10-08 06:00:00+00:00,2018 Second General
