id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1246309,434.35,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,Yard Signs,,,,,,,Signs on the Cheap,11525 A Stonehollow Dr.,Austin,TX,78758,USA,7261,,,,,11,202,51730,2,5,Signs on the Cheap,'11525':5 '78758':11 'austin':9 'cheap':4 'dr':8 'sign':1 'stonehollow':7 'tx':10,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246310,12.77,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,Printing Copies,,,,,,,Office Max,900 E Manana,Clovis,NM,88101,USA,7261,,,,,11,202,51730,2,5,Office Max,'88101':8 '900':3 'clovi':6 'e':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246312,74.65,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Business Cards,,,,,,,Zip Printing,901 Mitchell,clovis,NM,88101,USA,7261,,,,,11,202,51730,2,5,Zip Printing,'88101':7 '901':3 'clovi':5 'mitchel':4 'nm':6 'print':2 'zip':1,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246311,5.36,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Card Holders,,,,,,,Office Max,900 E Manana,Clovis,NM,88101,USA,7261,,,,,11,202,51730,2,5,Office Max,'88101':8 '900':3 'clovi':6 'e':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246313,350.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Booth,,,,,,,Home Builders Association,621 A Main Street,Clovis,NM,88101,USA,7261,,,,,11,202,51730,2,5,Home Builders Association,'621':4 '88101':10 'associ':3 'builder':2 'clovi':8 'home':1 'main':6 'nm':9 'street':7,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246315,51.65,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Flyers,,,,,,,Hollands Office Supply,601 Pile,Clovis,NM,88101,USA,7261,,,,,11,202,51730,2,5,Hollands Office Supply,'601':4 '88101':8 'clovi':6 'holland':1 'nm':7 'offic':2 'pile':5 'suppli':3,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246314,81.89,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Banner,,,,,,,Banners on the Cheap,11525 A Stonehollow Dr.,Austin,TX,78758,USA,7261,,,,,11,202,51730,2,5,Banners on the Cheap,'11525':5 '78758':11 'austin':9 'banner':1 'cheap':4 'dr':8 'stonehollow':7 'tx':10,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246316,164.92,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Labels,,,,,,,Oriental Trading Co,4206 S. 108th Street,Omaha,NE,68137,USA,7261,,,,,11,202,51730,2,5,Oriental Trading Co,'108th':6 '4206':4 '68137':10 'co':3 'ne':9 'omaha':8 'orient':1 'street':7 'trade':2,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1276756,5.4,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Sign Material,,,,,,,Hobby Lobby,2201 N Prince,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Hobby Lobby,'2201':3 '88101':8 'clovi':6 'hobbi':1 'lobbi':2 'n':4 'nm':7 'princ':5,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276757,67.62,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Signs,,,,,,,Clovis Sign,1312 E. 1st Street,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Clovis Sign,"'1312':3 '1st':5 '88101':9 'clovi':1,7 'e':4 'nm':8 'sign':2 'street':6",Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276758,82.22,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Flyers Printed,,,,,,,Hollands Printing,601 Pile,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Hollands Printing,'601':3 '88101':7 'clovi':5 'holland':1 'nm':6 'pile':4 'print':2,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276759,64.91,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Signs,,,,,,,Auto Image,1504 Mabry Drive,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Auto Image,'1504':3 '88101':8 'auto':1 'clovi':6 'drive':5 'imag':2 'mabri':4 'nm':7,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276760,2.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,Service Charge,,,,,,,Citizens Bank of Clovis,421 Pile,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Citizens Bank of Clovis,"'421':5 '88101':9 'bank':2 'citizen':1 'clovi':4,7 'nm':8 'pile':6",Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276761,37.29,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Sign Material,,,,,,,Office Max,900 E. Manana,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Office Max,'88101':8 '900':3 'clovi':6 'e':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276762,61.09,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Sign Material,,,,,,,Lowes,3601 N. Prince,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Lowes,'3601':2 '88101':7 'clovi':5 'low':1 'n':3 'nm':6 'princ':4,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276763,365.07,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Signs,,,,,,,Clovis Sign,1312 E. 1st Street,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Clovis Sign,"'1312':3 '1st':5 '88101':9 'clovi':1,7 'e':4 'nm':8 'sign':2 'street':6",Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276764,3.86,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Sign Material,,,,,,,Lowes,3601 N. Prince,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Lowes,'3601':2 '88101':7 'clovi':5 'low':1 'n':3 'nm':6 'princ':4,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276765,22.53,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Sign Materials,,,,,,,Burns Do It Center,2400 N. Prince,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Burns Do It Center,'2400':5 '88101':10 'burn':1 'center':4 'clovi':8 'n':6 'nm':9 'princ':7,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276766,55.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Booth Rental,,,,,,,Clovis Civic Center,801 Schepps,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Clovis Civic Center,"'801':4 '88101':8 'center':3 'civic':2 'clovi':1,6 'nm':7 'schepp':5",Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276771,76.34,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Sign Materials,,,,,,,Lowes,3601 N. Prince,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Lowes,'3601':2 '88101':7 'clovi':5 'low':1 'n':3 'nm':6 'princ':4,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276767,9.02,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Sign Materials,,,,,,,Lowes,3601 N. Prince,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Lowes,'3601':2 '88101':7 'clovi':5 'low':1 'n':3 'nm':6 'princ':4,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276769,34.17,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Sign Material,,,,,,,Wal Mart,3728 N. Prince,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Wal Mart,'3728':3 '88101':8 'clovi':6 'mart':2 'n':4 'nm':7 'princ':5 'wal':1,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276768,21.49,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Sign Material Sand Bags,,,,,,,Amazon,410 Terry Ave North,Seattle,WA,98109,USA,7630,,,,,11,202,53369,2,5,Amazon,'410':2 '98109':8 'amazon':1 'ave':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276770,41.11,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Sign Materials,,,,,,,Auto Image,1504 Mabry Drive,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Auto Image,'1504':3 '88101':8 'auto':1 'clovi':6 'drive':5 'imag':2 'mabri':4 'nm':7,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276772,12.41,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Sign Materials,,,,,,,Wal Mart,3728 N. Prince,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Wal Mart,'3728':3 '88101':8 'clovi':6 'mart':2 'n':4 'nm':7 'princ':5 'wal':1,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276773,365.07,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Signs,,,,,,,Clovis Sign,1312 E. 1st Street,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Clovis Sign,"'1312':3 '1st':5 '88101':9 'clovi':1,7 'e':4 'nm':8 'sign':2 'street':6",Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276776,27.05,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Sign Stands,,,,,,,Clovis Sign,1312 E. 1st Street,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Clovis Sign,"'1312':3 '1st':5 '88101':9 'clovi':1,7 'e':4 'nm':8 'sign':2 'street':6",Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276774,13.66,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Shipping FeeMembership,,,,,,,Amazon,410 Terry Ave North,Seattle,WA,98109,USA,7630,,,,,11,202,53369,2,5,Amazon,'410':2 '98109':8 'amazon':1 'ave':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276775,19.48,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Sign Materials,,,,,,,Burns Do It Center,2400 N. Prince,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Burns Do It Center,'2400':5 '88101':10 'burn':1 'center':4 'clovi':8 'n':6 'nm':9 'princ':7,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276777,18.64,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Sign Materials,,,,,,,Wal Mart,3728 N. Prince,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Wal Mart,'3728':3 '88101':8 'clovi':6 'mart':2 'n':4 'nm':7 'princ':5 'wal':1,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276778,315.91,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Yard Signs,,,,,,,Signs on the Cheap,9200 Waterford Centre Blvd,Austin,TX,78758,USA,7630,,,,,11,202,53369,2,5,Signs on the Cheap,'78758':11 '9200':5 'austin':9 'blvd':8 'centr':7 'cheap':4 'sign':1 'tx':10 'waterford':6,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276779,183.75,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,T-Shirts,,,,,,,M Squared,2414 N. Main,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,M Squared,'2414':3 '88101':8 'clovi':6 'm':1 'main':5 'n':4 'nm':7 'squar':2,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276780,49.99,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Business Cards,,,,,,,Hollands Printing,601 Pile,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Hollands Printing,'601':3 '88101':7 'clovi':5 'holland':1 'nm':6 'pile':4 'print':2,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276781,27.02,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Event Room Rental,,,,,,,Java Loft,810 E. 21st Street,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Java Loft,'21st':5 '810':3 '88101':9 'clovi':7 'e':4 'java':1 'loft':2 'nm':8 'street':6,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276783,34.53,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Sign Stands,,,,,,,Tractor Supply,4724 N. Prince,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Tractor Supply,'4724':3 '88101':8 'clovi':6 'n':4 'nm':7 'princ':5 'suppli':2 'tractor':1,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276782,24.82,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Sign Materials,,,,,,,Lowes,3601 N. Prince,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Lowes,'3601':2 '88101':7 'clovi':5 'low':1 'n':3 'nm':6 'princ':4,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276784,81.94,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Banners,,,,,,,Banners on the Cheap,9200 Waterford Centre Blvd,Austin,TX,78758,USA,7630,,,,,11,202,53369,2,5,Banners on the Cheap,'78758':11 '9200':5 'austin':9 'banner':1 'blvd':8 'centr':7 'cheap':4 'tx':10 'waterford':6,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276786,7.79,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Banner Materials,,,,,,,Wal Mart,3728 N. Prince,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Wal Mart,'3728':3 '88101':8 'clovi':6 'mart':2 'n':4 'nm':7 'princ':5 'wal':1,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276785,7.34,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Sign Materials,,,,,,,Lowes,3601 N. Prince,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Lowes,'3601':2 '88101':7 'clovi':5 'low':1 'n':3 'nm':6 'princ':4,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276787,287.65,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook Ads,1 Hacker Way,Menlo Park,CA,94025,USA,7630,,,,,11,202,53369,2,5,Facebook Ads,'1':3 '94025':9 'ad':2 'ca':8 'facebook':1 'hacker':4 'menlo':6 'park':7 'way':5,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276789,249.03,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Banners,,,,,,,Banners on the Cheap,9200 Waterford Centre Blvd,Austin,TX,78758,USA,7630,,,,,11,202,53369,2,5,Banners on the Cheap,'78758':11 '9200':5 'austin':9 'banner':1 'blvd':8 'centr':7 'cheap':4 'tx':10 'waterford':6,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276790,454.32,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Signs,,,,,,,Clovis Sign,1312 E. 1st Street,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Clovis Sign,"'1312':3 '1st':5 '88101':9 'clovi':1,7 'e':4 'nm':8 'sign':2 'street':6",Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276788,21.51,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Sign Materials,,,,,,,Wal Mart,3728 N. Prince,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Wal Mart,'3728':3 '88101':8 'clovi':6 'mart':2 'n':4 'nm':7 'princ':5 'wal':1,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276792,42.19,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Business Cards,,,,,,,Hollands Printing,601 Pile,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Hollands Printing,'601':3 '88101':7 'clovi':5 'holland':1 'nm':6 'pile':4 'print':2,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276791,6.71,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Sign Materials,,,,,,,Lowes,3601 N. Prince,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Lowes,'3601':2 '88101':7 'clovi':5 'low':1 'n':3 'nm':6 'princ':4,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276793,2.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Service Charge,,,,,,,Citizens Bank of Clovis,421 Pile,Clovis,NM,88101,USA,7630,,,,,11,202,53369,2,5,Citizens Bank of Clovis,"'421':5 '88101':9 'bank':2 'citizen':1 'clovi':4,7 'nm':8 'pile':6",Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297174,62.2,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Sign Materials,,,,,,,Lowes,3601 N Prince,Clovis,NM,88101,USA,7781,,,,,11,202,54229,2,5,Lowes,'3601':2 '88101':7 'clovi':5 'low':1 'n':3 'nm':6 'princ':4,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297175,28.22,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Sign Materials,,,,,,,Lowes,3601 N Prince,Clovis,NM,88101,USA,7781,,,,,11,202,54229,2,5,Lowes,'3601':2 '88101':7 'clovi':5 'low':1 'n':3 'nm':6 'princ':4,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297176,13.66,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Shipping Fee,,,,,,,Amazon,410 Terry Ave,Seattle,WA,98109,USA,7781,,,,,11,202,54229,2,5,Amazon,'410':2 '98109':7 'amazon':1 'ave':4 'seattl':5 'terri':3 'wa':6,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297177,41.5,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Voter Information,,,,,,,Curry County Clerks Office,417 Gidding 130,Clovis,NM,88101,USA,7781,,,,,11,202,54229,2,5,Curry County Clerks Office,'130':7 '417':5 '88101':10 'clerk':3 'clovi':8 'counti':2 'curri':1 'gid':6 'nm':9 'offic':4,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297178,7.4,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Sign Materials,,,,,,,Lowes,3601 N Prince,Clovis,NM,88101,USA,7781,,,,,11,202,54229,2,5,Lowes,'3601':2 '88101':7 'clovi':5 'low':1 'n':3 'nm':6 'princ':4,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297179,17.27,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Sign Poles,,,,,,,Tractor Supply,4724 N Prince,Clovis,NM,88101,USA,7781,,,,,11,202,54229,2,5,Tractor Supply,'4724':3 '88101':8 'clovi':6 'n':4 'nm':7 'princ':5 'suppli':2 'tractor':1,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297180,50.35,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Sign Materials,,,,,,,Lowes,3601 N Prince,Clovis,NM,88101,USA,7781,,,,,11,202,54229,2,5,Lowes,'3601':2 '88101':7 'clovi':5 'low':1 'n':3 'nm':6 'princ':4,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1320992,8.64,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Flyer Materials,,,,,,,Office Max,900 E Manana,Clovis,NM,88101,USA,8091,,,,,11,202,55566,2,5,Office Max,'88101':8 '900':3 'clovi':6 'e':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320994,454.39,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Flyers,,,,,,,Hollands Printing,601 Pile,Clovis,NM,88101,USA,8091,,,,,11,202,55566,2,5,Hollands Printing,'601':3 '88101':7 'clovi':5 'holland':1 'nm':6 'pile':4 'print':2,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320993,8.64,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Flyer Materials,,,,,,,Office Max,900 E Manana,Clovis,NM,88101,USA,8091,,,,,11,202,55566,2,5,Office Max,'88101':8 '900':3 'clovi':6 'e':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,8628,Sean N Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1362177,3.21,2018-07-08 06:00:00+00:00,2018-07-08 06:00:00+00:00,,,Service Charge,,,,,,,Citizens Bank of Clovis,421 Pile,Clovis,NM,88101,USA,8397,,,,,11,202,56704,2,5,Citizens Bank of Clovis,"'421':5 '88101':9 'bank':2 'citizen':1 'clovi':4,7 'nm':8 'pile':6",Monetary Expenditure,8628,Sean N Martinez,candidate,2018-09-10 06:00:00+00:00,2018 First General
