id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
247161,214.87,2010-03-12 07:00:00+00:00,2010-04-10 18:39:00.959996+00:00,,,Advertising Ad,,,,,,,Flyer Press,P.O. Box 2112,Los Lunas,NM,87031,United States of America,,,,False,11033,17,,10829,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'p.o':3 'press':2,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247030,1113.0,2010-03-13 07:00:00+00:00,2010-04-10 06:00:00+00:00,,,Poitical Signs,,,,,,,Paul's Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,10937,17,33,10829,2,5,Paul's Signs,'2357':4 '47':6 '87002':9 'belen':7 'highway':5 'nm':8 'paul':1 'sign':3,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247125,765.0,2010-03-15 06:00:00+00:00,2010-04-10 18:19:02.912998+00:00,,,Poitical Signs,,,,,,,Paul's Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,10937,17,33,10829,2,5,Paul's Signs,'2357':4 '47':6 '87002':9 'belen':7 'highway':5 'nm':8 'paul':1 'sign':3,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247174,252.85,2010-03-15 06:00:00+00:00,2010-04-10 18:50:32.383003+00:00,,,Newspaper Ad,,,,,,,Valencia County News Bulletin,1837 Sosimo Padilla Blvd.,Belen,NM,87002,United States,,,,False,11044,17,,10829,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'blvd':8 'bulletin':4 'counti':2 'news':3 'nm':10 'padilla':7 'sosimo':6 'valencia':1,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247144,144.31,2010-03-17 06:00:00+00:00,2010-04-10 18:28:30.913000+00:00,,,Poitical Signs,,,,,,,Everyone Loves Buttons Inc,20801 North 19th Ave Suite 8,Phoenix,AZ,85027,United States,,,,False,11026,17,,10829,2,5,Everyone Loves Buttons Inc,'19th':7 '20801':5 '8':10 '85027':13 'ave':8 'az':12 'button':3 'everyon':1 'inc':4 'love':2 'north':6 'phoenix':11 'suit':9,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247172,371.31,2010-03-18 06:00:00+00:00,2010-04-10 18:49:20.023003+00:00,,,Newspaper Ad,,,,,,,Valencia County News Bulletin,1837 Sosimo Padilla Blvd.,Belen,NM,87002,United States,,,,False,11044,17,,10829,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'blvd':8 'bulletin':4 'counti':2 'news':3 'nm':10 'padilla':7 'sosimo':6 'valencia':1,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247128,159.0,2010-03-18 06:00:00+00:00,2010-04-10 18:20:01.493001+00:00,,,Poitical Signs,,,,,,,Paul's Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,10937,17,33,10829,2,5,Paul's Signs,'2357':4 '47':6 '87002':9 'belen':7 'highway':5 'nm':8 'paul':1 'sign':3,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247170,619.6,2010-03-19 06:00:00+00:00,2010-04-10 06:00:00+00:00,,,Newspaper Ad,,,,,,,Valencia County News Bulletin,1837 Sosimo Padilla Blvd.,Belen,NM,87002,United States,,,,False,11044,17,,10829,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'blvd':8 'bulletin':4 'counti':2 'news':3 'nm':10 'padilla':7 'sosimo':6 'valencia':1,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247131,765.0,2010-03-20 06:00:00+00:00,2010-04-10 18:21:05.413000+00:00,,,Poitical Signs,,,,,,,Paul's Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,10937,17,33,10829,2,5,Paul's Signs,'2357':4 '47':6 '87002':9 'belen':7 'highway':5 'nm':8 'paul':1 'sign':3,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247158,586.44,2010-03-23 06:00:00+00:00,2010-04-10 18:35:57.132998+00:00,502,,Business Cards,,,,,,,Bare Bones Graphics Inc,2901 Girard NE,Albuquerque,NM,87107,United States,,,,False,11030,17,,10829,2,5,Bare Bones Graphics Inc,'2901':5 '87107':10 'albuquerqu':8 'bare':1 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':7 'nm':9,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247134,95.4,2010-03-29 06:00:00+00:00,2010-04-10 18:21:45.116997+00:00,,,Poitical Signs,,,,,,,Paul's Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,10937,17,33,10829,2,5,Paul's Signs,'2357':4 '47':6 '87002':9 'belen':7 'highway':5 'nm':8 'paul':1 'sign':3,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247137,985.8,2010-03-31 06:00:00+00:00,2010-04-10 18:23:05.070002+00:00,,,Poitical Signs,,,,,,,Paul's Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,10937,17,33,10829,2,5,Paul's Signs,'2357':4 '47':6 '87002':9 'belen':7 'highway':5 'nm':8 'paul':1 'sign':3,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247145,108.25,2010-03-31 06:00:00+00:00,2010-04-10 18:29:05.053001+00:00,,,Poitical Signs,,,,,,,Everyone Loves Buttons Inc,20801 North 19th Ave Suite 8,Phoenix,AZ,85027,United States,,,,False,11026,17,,10829,2,5,Everyone Loves Buttons Inc,'19th':7 '20801':5 '8':10 '85027':13 'ave':8 'az':12 'button':3 'everyon':1 'inc':4 'love':2 'north':6 'phoenix':11 'suit':9,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247140,699.6,2010-03-31 06:00:00+00:00,2010-04-10 18:23:42.929998+00:00,,,Poitical Signs,,,,,,,Paul's Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,10937,17,33,10829,2,5,Paul's Signs,'2357':4 '47':6 '87002':9 'belen':7 'highway':5 'nm':8 'paul':1 'sign':3,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
340698,274.56,2010-04-06 06:00:00+00:00,2010-05-08 20:46:23.402997+00:00,504B,,Shirts with Vote message,282479,,,,,,Bare Bones Graphics Inc,2901 Girard NE,Albuquerque,NM,87107,,,,,False,11030,17,,18621,1,5,Bare Bones Graphics Inc,'2901':5 '87107':10 'albuquerqu':8 'bare':1 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':7 'nm':9,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282473,776.23,2010-04-06 06:00:00+00:00,2010-05-08 20:44:51+00:00,504,,Yard Signs,,,,,,,Bare Bones Graphics Inc,2901 Girard NE,Albuquerque,NM,87107,United States,,,,False,11030,17,,12961,2,5,Bare Bones Graphics Inc,'2901':5 '87107':10 'albuquerqu':8 'bare':1 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':7 'nm':9,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282479,274.56,2010-04-06 06:00:00+00:00,2010-05-08 20:46:23.402997+00:00,504B,,Shirts with Vote message,,,,,,,Bare Bones Graphics Inc,2901 Girard NE,Albuquerque,NM,87107,United States,,,,False,11030,17,,12961,2,5,Bare Bones Graphics Inc,'2901':5 '87107':10 'albuquerqu':8 'bare':1 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':7 'nm':9,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340696,776.23,2010-04-06 06:00:00+00:00,2010-05-08 20:44:51+00:00,504,,Yard Signs,282473,,,,,,Bare Bones Graphics Inc,2901 Girard NE,Albuquerque,NM,87107,,,,,False,11030,17,,18621,1,5,Bare Bones Graphics Inc,'2901':5 '87107':10 'albuquerqu':8 'bare':1 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':7 'nm':9,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283727,32.3,2010-04-10 06:00:00+00:00,2010-05-10 01:56:01.083002+00:00,506,,Lumber to hold signs,,,,,,,Hacienda Home Center,1255 Bosque Farms Blvd.,Bosqur Farms,NM,87068,United States,,,,False,25684,2,33,12961,2,5,Hacienda Home Center,"'1255':4 '87068':11 'blvd':7 'bosqu':5 'bosqur':8 'center':3 'farm':6,9 'hacienda':1 'home':2 'nm':10",Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340962,32.3,2010-04-10 06:00:00+00:00,2010-05-10 01:56:01.083002+00:00,506,,Lumber to hold signs,283727,,,,,,Hacienda Home Center,1255 Bosque Farms Blvd.,Bosqur Farms,NM,87068,,,,,False,25684,2,33,18621,1,5,Hacienda Home Center,"'1255':4 '87068':11 'blvd':7 'bosqu':5 'bosqur':8 'center':3 'farm':6,9 'hacienda':1 'home':2 'nm':10",Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340965,153.63,2010-04-11 06:00:00+00:00,2010-05-10 01:59:17.847001+00:00,507,,"Cakes for ""Meet and Greet""",283741,,,,,,Manny's Fine Pastries,515 Main Street,Los Lunas,NM,87031,,,,,False,25700,16,33,18621,1,5,Manny's Fine Pastries,'515':5 '87031':11 'fine':3 'los':8 'luna':9 'main':6 'manni':1 'nm':10 'pastri':4 'street':7,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283741,153.63,2010-04-11 06:00:00+00:00,2010-05-10 01:59:17.847001+00:00,507,,"Cakes for ""Meet and Greet""",,,,,,,Manny's Fine Pastries,515 Main Street,Los Lunas,NM,87031,USA,,,,False,25700,16,33,12961,2,5,Manny's Fine Pastries,'515':5 '87031':11 'fine':3 'los':8 'luna':9 'main':6 'manni':1 'nm':10 'pastri':4 'street':7,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340968,100.0,2010-04-19 06:00:00+00:00,2010-05-10 02:03:38.826997+00:00,509,,Fundraising banquet for LL public school,283750,,,,,,Partners in Education,P.O. box 1300,Los Lunas,NM,87031,,,,,False,25711,11,33,18621,1,5,Partners in Education,'1300':6 '87031':10 'box':5 'educ':3 'los':7 'luna':8 'nm':9 'p.o':4 'partner':1,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283750,100.0,2010-04-19 06:00:00+00:00,2010-05-10 02:03:38.826997+00:00,509,,Fundraising banquet for LL public school,,,,,,,Partners in Education,P.O. box 1300,Los Lunas,NM,87031,USA,,,,False,25711,11,33,12961,2,5,Partners in Education,'1300':6 '87031':10 'box':5 'educ':3 'los':7 'luna':8 'nm':9 'p.o':4 'partner':1,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283927,215.0,2010-04-22 06:00:00+00:00,2010-05-10 02:56:20.083004+00:00,510,,Poitical Signs,,,,,,,Paul's Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,10937,17,33,12961,2,5,Paul's Signs,'2357':4 '47':6 '87002':9 'belen':7 'highway':5 'nm':8 'paul':1 'sign':3,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340994,215.0,2010-04-22 06:00:00+00:00,2010-05-10 02:56:20.083004+00:00,510,,Poitical Signs,283927,,,,,,Paul's Signs,2357 Highway 47,Belen,NM,87002,,,,,False,10937,17,33,18621,1,5,Paul's Signs,'2357':4 '47':6 '87002':9 'belen':7 'highway':5 'nm':8 'paul':1 'sign':3,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340700,742.0,2010-04-28 06:00:00+00:00,2010-05-08 20:53:07.687001+00:00,511,,Poitical Signs,282487,,,,,,Paul's Signs,2357 Highway 47,Belen,NM,87002,,,,,False,10937,17,33,18621,1,5,Paul's Signs,'2357':4 '47':6 '87002':9 'belen':7 'highway':5 'nm':8 'paul':1 'sign':3,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282487,742.0,2010-04-28 06:00:00+00:00,2010-05-08 20:53:07.687001+00:00,511,,Poitical Signs,,,,,,,Paul's Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,10937,17,33,12961,2,5,Paul's Signs,'2357':4 '47':6 '87002':9 'belen':7 'highway':5 'nm':8 'paul':1 'sign':3,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340699,392.0,2010-04-30 06:00:00+00:00,2010-05-08 20:52:04.503000+00:00,512,Reimbursement to Bevery Gonzales for U.S. postal service receipt,Cost for Mailing,282486,,,,,,U.S. Postal Service,2971 Highway 47,Los Lunas,NM,87031,,,,,False,24533,11,33,18621,1,5,U.S. Postal Service,'2971':4 '47':6 '87031':10 'highway':5 'los':7 'luna':8 'nm':9 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282486,392.0,2010-04-30 06:00:00+00:00,2010-05-08 20:52:04.503000+00:00,512,Reimbursement to Bevery Gonzales for U.S. postal service receipt,Cost for Mailing,,,,,,,U.S. Postal Service,2971 Highway 47,Los Lunas,NM,87031,United States,,,,False,24533,11,33,12961,2,5,U.S. Postal Service,'2971':4 '47':6 '87031':10 'highway':5 'los':7 'luna':8 'nm':9 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283763,200.0,2010-04-30 06:00:00+00:00,2010-05-10 02:07:55.249997+00:00,513,,Booth rental at Valencia coounty meet and greet,,,,,,,Valencia county Democrat party C/O Moises Griego,TBD,Los Lunas,NM,87031,USA,,,,False,25726,6,33,12961,2,5,Valencia county Democrat party C/O Moises Griego,'87031':12 'c/o':5 'counti':2 'democrat':3 'griego':7 'los':9 'luna':10 'mois':6 'nm':11 'parti':4 'tbd':8 'valencia':1,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340971,200.0,2010-04-30 06:00:00+00:00,2010-05-10 02:07:55.249997+00:00,513,,Booth rental at Valencia coounty meet and greet,283763,,,,,,Valencia county Democrat party C/O Moises Griego,TBD,Los Lunas,NM,87031,,,,,False,25726,6,33,18621,1,5,Valencia county Democrat party C/O Moises Griego,'87031':12 'c/o':5 'counti':2 'democrat':3 'griego':7 'los':9 'luna':10 'mois':6 'nm':11 'parti':4 'tbd':8 'valencia':1,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340703,300.0,2010-05-02 06:00:00+00:00,2010-05-08 20:59:37.290002+00:00,514,,Donation / sponsor,282498,,,,,,Jaguar Baseball,22 Marlink Blvd.,Tome,NM,87060,,,,,False,24544,11,33,18621,1,5,Jaguar Baseball,'22':3 '87060':8 'basebal':2 'blvd':5 'jaguar':1 'marlink':4 'nm':7 'tome':6,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282498,300.0,2010-05-02 06:00:00+00:00,2010-05-08 20:59:37.290002+00:00,514,,Donation / sponsor,,,,,,,Jaguar Baseball,22 Marlink Blvd.,Tome,NM,87060,USA,,,,False,24544,11,33,12961,2,5,Jaguar Baseball,'22':3 '87060':8 'basebal':2 'blvd':5 'jaguar':1 'marlink':4 'nm':7 'tome':6,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
342809,182.21,2010-05-13 06:00:00+00:00,2010-05-26 02:15:40.130001+00:00,,,Advertising Ad,294127,,,,,,Valencia County News Bulletin,1837 Sosimo Padilla Blvd.,Belen,NM,87002,,,,,False,11044,17,,18621,1,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'blvd':8 'bulletin':4 'counti':2 'news':3 'nm':10 'padilla':7 'sosimo':6 'valencia':1,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294130,166.64,2010-05-13 06:00:00+00:00,2010-05-26 02:17:38.760000+00:00,,,Newspaper Ad,,,,,,,Valencia County News Bulletin,1837 Sosimo Padilla Blvd.,Belen,NM,87002,United States,,,,False,11044,17,,13848,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'blvd':8 'bulletin':4 'counti':2 'news':3 'nm':10 'padilla':7 'sosimo':6 'valencia':1,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294127,182.21,2010-05-13 06:00:00+00:00,2010-05-26 02:15:40.130001+00:00,,,Advertising Ad,,,,,,,Valencia County News Bulletin,1837 Sosimo Padilla Blvd.,Belen,NM,87002,United States,,,,False,11044,17,,13848,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'blvd':8 'bulletin':4 'counti':2 'news':3 'nm':10 'padilla':7 'sosimo':6 'valencia':1,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342811,166.64,2010-05-13 06:00:00+00:00,2010-05-26 02:17:38.760000+00:00,,,Newspaper Ad,294130,,,,,,Valencia County News Bulletin,1837 Sosimo Padilla Blvd.,Belen,NM,87002,,,,,False,11044,17,,18621,1,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'blvd':8 'bulletin':4 'counti':2 'news':3 'nm':10 'padilla':7 'sosimo':6 'valencia':1,Monetary Expenditure,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
